numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado
450-0038-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,07/09/2016 05:00:00 p.m.,16/09/2016 04:00:00 p.m.,Única,Nacional,Alquiler de oficinas en Av. Roque Sáenz Peña  637 EP; 2° y 4° Piso CAB,Alquiler de oficinas en Av. Roque Sáenz Peña  637 EP; 2° y 4° Piso CAB,3312000.0
450-0039-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,07/09/2016 04:00:00 p.m.,14/09/2016 04:00:00 p.m.,Única,Nacional,Alquiler de oficinas en Perú 143 Pisos 4°; 5°; 6°; 7° y 8° CABA y sus respectivas cocheras,Alquiler de oficinas en Perú 143 Pisos 4°; 5°; 6°; 7° y 8° CABA y sus respectivas cocheras,39120000.0
450-0015-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,26/10/2016 10:00:00 a.m.,04/11/2016 11:00:00 a.m.,Única,Nacional,LUE (Legajo Único Electrónico) - Desarrollo de módulo,LUE (Legajo Único Electrónico) - Desarrollo de módulo,3000000.0
450-0027-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,07/12/2016 01:00:00 p.m.,27/12/2016 12:00:00 p.m.,Única,Nacional,Adquisición de Servidores NAC,Adquisición de Servidores NAC,13400000.0
450-0013-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,25/10/2016 11:00:00 a.m.,04/11/2016 12:00:00 p.m.,Única,Nacional,Adquisición de 10 switches L2 administrables de 24 puestos POE,Adquisición de 10 switches L2 administrables de 24 puestos POE,140000.0
999-0028-LPU16,366,366 - Ministerio de Modernización,999,999/000 - Oficina Nacional de Contrataciones,Licitacion Pública,Acuerdo Marco,,2016,02/11/2016 09:00:00 a.m.,01/12/2016 04:00:00 p.m.,Única,Nacional,Acuerdo Marco para la Adquisción de Papel Obra,Acuerdo Marco para la Adquisción de Papel Obra,1.0
999-0029-LPU16,366,366 - Ministerio de Modernización,999,999/000 - Oficina Nacional de Contrataciones,Licitacion Pública,Acuerdo Marco,,2016,27/10/2016 09:00:00 a.m.,17/11/2016 04:00:00 p.m.,Única,Nacional,Acuerdo Marco para la adquisición de equipos terminales para comunicaciones de voz y datos móviles,Acuerdo Marco para la adquisición de equipos terminales para comunicaciones de voz y datos móviles,1.0
79-0038-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,30/09/2016 10:00:00 a.m.,17/10/2016 11:00:00 a.m.,Única,Nacional,Adquisición de Pendrives y auriculares,Adquisición de 50 Pendrives y 36 auriculares tipo HD 280 Senneiser para la Secretaria de Comunicación Pública de la JEFATURA DE GABINETE DE MINISTROS,175000.0
450-0041-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,25/10/2016 11:00:00 a.m.,08/11/2016 11:00:00 a.m.,Única,Nacional,Cargadores portátiles de Baterias para celulares,Cargadores portátiles de Baterias para celulares,200000.0
32-0007-LPR16,332,332 - Ministerio de Justicia y Derechos Humanos,32,32/000 - Dirección General de Administración - MJyDDHH,Licitacion Privada,Sin Modalidad,,2016,17/10/2016 08:00:00 a.m.,26/10/2016 10:00:00 a.m.,Única,Nacional,ADQUISICION DE CALZADO,ADQUISICION DE CALZADO,3471962.6
450-0016-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,13/03/2017 03:00:00 p.m.,23/03/2017 11:30:00 a.m.,Única,Nacional,Soporte de Administración de Bases de Datos ORACLE Exadata,Soporte de Administración de Bases de Datos ORACLE Exadata,3590433.0
450-0017-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,29/09/2016 10:00:00 a.m.,12/10/2016 10:00:00 a.m.,Única,Nacional,Servicio para llevar a cabo el Diagnóstico y Consultoría de Comunicación Interna,Servicio para llevar a cabo el Diagnóstico y Consultoría de Comunicación Interna,1200000.0
450-0018-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,29/09/2016 10:00:00 a.m.,12/10/2016 11:00:00 a.m.,Única,Nacional,Servicio de Consultoría estrategica de Imágen y Comunicación externa,Servicio de Consultoría estrategica de Imágen y Comunicación externa,1200000.0
450-0011-CPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Público,Sin Modalidad,,2016,09/11/2016 10:00:00 a.m.,18/11/2016 11:30:00 a.m.,Única,Nacional,Dirección Nacional de Sistemas de Administración y Firma Digital,Dirección Nacional de Sistemas de Administración y Firma Digital,6830000.0
450-0014-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,09/11/2016 04:00:00 p.m.,18/11/2016 12:00:00 p.m.,Única,Nacional,Impermeabilización de azoteas,Impermeabilización de azoteas,1815600.0
450-0015-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,06/01/2017 04:00:00 p.m.,17/01/2017 11:00:00 a.m.,Única,Nacional,Adquisición de mobiliario,Adquisición de mobiliario,2567490.0
79-0039-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,30/09/2016 09:00:00 a.m.,13/10/2016 11:00:00 a.m.,Única,Nacional,Servicio de mantenimiento preventivo y correctivo del sistema de detección y extinción de incendios,Servicio de mantenimiento preventivo y correctivo del sistema de detección y extinción de incendios del edificio de la JEFATURA DE GABINETE DE MINISTROS; por el término de DOCE (12) meses con opción a prorroga por un período igual al inicial,72000.0
79-0040-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,03/10/2016 10:00:00 a.m.,18/10/2016 11:00:00 a.m.,Única,Nacional,Adquisición de Notebook; Impresoras y discos externos,Adquisición de Notebook; Impresoras y discos externos para la Secretaria de Comunicación Pública de la JEFATURA DE GABINETE DE MINISTROS,1102000.0
23-0011-LPR16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Privada,Orden de Compra Abierta,,2016,07/12/2016 06:30:00 p.m.,19/12/2016 12:30:00 p.m.,Única,Nacional,ADQUISICIÓN INSUMOS PARA BAÑOS,Servicio de provisión anual de papel higiénico; toalla en rollo; bolsa no recargable de jabón y la instalación de dispensers para toalla en rollo; dispensers para papel higiénico y dispensers para jabón de mano.,2800000.0
450-0019-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,15/12/2016 10:00:00 a.m.,03/01/2017 11:00:00 a.m.,Única,Nacional,Plataforma Gestión al Ciudadano,Plataforma Gestión al Ciudadano,4800000.06
23-0012-LPR16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Privada,Sin Modalidad,,2016,15/11/2016 04:30:00 p.m.,30/11/2016 04:31:00 p.m.,Única,Nacional,Servicio anual de mantenimiento; y controles mensuales de Extintores; y adquisición,Servicio anual de mantenimiento; y controles mensuales de Extintores; y adquisición,1488352.0
392-0027-CDI16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,21/09/2016 11:45:00 a.m.,29/09/2016 12:00:00 p.m.,Única,Nacional,Suscripción anual al SISTEMA DE INFORMACIÓN LEGAL ONLINE,El llamado a la presente contratación tiene por objeto la suscripción anual con opción a prórroga por un período igual o fracción menor; al servicio del SISTEMA DE INFORMACIÓN LEGAL ONLINE PLAN TR FULL brindado por la firma LA LEY S.A.E.E.I para ser utilizado por los integrantes del Servicio Jurídico de la AGENCIA DE ADMINISTRACIÓN DE BIENES DEL ESTADO. ,52750.0
392-0028-CDI16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,01/12/2016 02:00:00 p.m.,20/12/2016 12:00:00 p.m.,Única,Nacional,Adquisición de placas aceleradoras de video,Adquisición de placas aceleradoras de video,93000.0
392-0029-CDI16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,07/10/2016 01:00:00 p.m.,10/11/2016 12:00:00 p.m.,Única,Nacional,La provisión de materiales y mano de obra para acondicionar acústicamente la sala 300 de la AABE,La provisión de materiales y mano de obra para acondicionar acústicamente la sala 300 de la AABE,381963.12
450-0042-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,01/11/2016 10:00:00 a.m.,10/11/2016 11:30:00 a.m.,Única,Nacional,Mesas Federales,Mesas Federales,1200000.0
79-0012-LPR16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Licitacion Privada,Sin Modalidad,,2016,10/11/2016 10:00:00 a.m.,21/11/2016 11:00:00 a.m.,Única,Nacional,Equipamiento de audio; cámaras y accesorios.,Adquisición de equipamiento de audio; cámaras y accesorios para la Secretaría de Comunicación Pública y la Jefatura de Gabinete de Ministros.,2018068.95
392-0030-CDI16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,05/10/2016 11:00:00 a.m.,14/10/2016 01:00:00 p.m.,Única,Nacional,La adquisición de cajas navideñas para el personal de la AABE,La adquisición de cajas navideñas para el personal de la AABE,645000.0
450-0043-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,08/11/2016 06:00:00 p.m.,15/11/2016 02:00:00 p.m.,Única,Nacional,Adquisición de Licencias MongoDB,Adquisición de Licencias MongoDB,8160000.0
450-0030-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,01/12/2016 10:00:00 a.m.,13/12/2016 11:00:00 a.m.,Única,Nacional,Upgrade Oracle Exadata,Upgrade Oracle Exadata,52000000.0
23-0034-CDI16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2016,21/10/2016 05:00:00 p.m.,27/10/2016 12:00:00 p.m.,Única,Nacional,Servicios de reparacion y mantenimiento de ascensores dependientes de la Secretaria General,Servicios de reparacion y mantenimiento de ascensores dependientes de la Secretaria General,3892607.0
450-0044-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,25/10/2016 06:00:00 p.m.,04/11/2016 11:00:00 a.m.,Única,Nacional,Plataforma de Datos,Plataforma de Datos,1300000.0
450-0016-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,16/11/2016 06:00:00 p.m.,25/11/2016 12:00:00 p.m.,Única,Nacional,Análisis y Planificación de Dotaciones,Análisis y Planificación de Dotaciones,450000.0
450-0012-CPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Público,Sin Modalidad,,2016,28/10/2016 09:00:00 a.m.,10/11/2016 12:30:00 p.m.,Única,Nacional,120 Nodos,120 Nodos,6150000.0
79-0041-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,01/12/2016 08:00:00 a.m.,16/12/2016 11:00:00 a.m.,Única,Nacional,ADQUISICION DE VAJILLA Y ARTICULOS DE BAZAR,Adquisición de vajilla de porcelana; vidrio y artículos de bazar; solicitados para la JEFATURA DE GABINETE DE MINISTROS,172854.0
450-0020-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,03/10/2016 10:00:00 a.m.,14/10/2016 11:00:00 a.m.,Única,Nacional,Servicio de Consultoría de Especialización. Seguimiento de la Evolución Proyectos Centrales.,Servicio de Consultoría de Especialización. Seguimiento de la Evolución Proyectos Centrales.,1300000.02
450-0014-CPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Público,Sin Modalidad,,2016,14/11/2016 10:00:00 a.m.,22/11/2016 10:00:00 a.m.,Única,Nacional,Licencia Oracle Golden Gate,Licencia Oracle Golden Gate,2697370.72
79-0042-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,30/11/2016 04:00:00 p.m.,15/12/2016 11:00:00 a.m.,Única,Nacional,Servicio de alquiler y mantenimiento del sistema de alarma contra robo e incendio,Servicio de alquiler y mantenimiento del sistema de alarma contra robo e incendio para la JEFATURA DE GABINETE DE MINISTROS; sita en Av. Julio A. Roca 782 de la CIUDAD AUTÓNOMA DE BUENOS AIRES; por el término de DOCE (12) meses a partir de la recepción de la orden de compra; con opción a prorroga por un periodo igual al del contrato inicial,48000.0
392-0004-LPU16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Licitacion Pública,Sin Modalidad,,2016,09/11/2016 09:00:00 a.m.,06/12/2016 12:00:00 p.m.,Única,Nacional,La contratación del servicio de seguridad privada para diversos inmuebles dependientes de la AABE,La contratación del servicio de seguridad privada para diversos inmuebles dependientes de la AABE,11833327.8
450-0031-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,03/11/2016 09:00:00 a.m.,17/11/2016 11:00:00 a.m.,Única,Nacional,200 puntos satelitales,200 puntos satelitales,12240000.0
450-0017-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,31/10/2016 09:00:00 a.m.,15/11/2016 11:00:00 a.m.,Única,Nacional,20 Kits para conección Saltelital,20 Kits para conección Saltelital,5400000.0
300-0006-LPR16,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Licitacion Privada,Sin Modalidad,,2016,19/10/2016 06:00:00 p.m.,02/11/2016 11:00:00 a.m.,Única,Nacional,Servicio de locación de VEINTIUN (21) equipos de impresión de multifunción electrofotográfica.,Servicio de locación de VEINTIUN (21) equipos de impresión de multifunción electrofotográfica nuevos o reacondicionados a nuevo; incluyendo el servicio de asistencia técnica; con la correspondiente provisión de todos los repuestos e insumos excepto papel; con destino a las distintas dependencias de la SECRETARÍA LEGAL Y TÉCNICA de la PRESIDENCIA DE LA NACIÓN; por un período de DOCE (12) meses contados a partir de la fecha que establezca la Orden de Compra; con opción a prórroga por un período igual al inicial o fracción menor. ,1086000.0
79-0043-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2016,05/10/2016 01:00:00 p.m.,12/10/2016 11:00:00 a.m.,Única,Nacional,"Realización de dos (2) piezas de cine publicitario - Campaña: ""La trata no se ve a simple vista"".",CONTRATACION DE LA EMPRESA TURBOTRUENO  S.A.; PARA LA REALIZACION DE LA PRODUCCION PARA LA FILMACION DE DOS (2) PIEZAS DE CINE PUBLICITARIO; EN EL MARCO DE LA CAMPAÑA “LA TRATA NO SE VE A SIMPLE VISTA”; QUE PRETENDE CONCIENTIZAR Y PREVENIR A LA SOCIEDAD; SOBRE LA METODOLOGIA UTILIZADA PARA LA CAPTACION DE GENTE DE LAS REDES ILEGALES DE TRATA DE PERSONAS; TANTO PARA LA EXPLOTACION SEXUAL; COMO PARA EL TRABAJO ESCLAVO.,2286900.0
79-0044-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,11/11/2016 06:00:00 p.m.,23/11/2016 11:00:00 a.m.,Única,Nacional,Adquisición de materiales para tareas de cableado,Adquisición de materiales para tareas de tendido y administración del cableado estructurado de dependencias de la JEFATURA DE GABINETE DE MINISTROS,139100.0
76-0021-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,08/11/2016 12:00:00 p.m.,30/11/2016 04:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE NOVENTA (90) SILLAS NUEVAS PARA LAS DISTINTAS ÀREAS DEL ORGANISMO.,ADQUISICIÓN DE NOVENTA (90) SILLAS NUEVAS PARA LAS DISTINTAS ÀREAS DEL ORGANISMO.,350100.0
315-0012-LPU16,362,362 - Ministerio de Producción,315,315/000 - Dirección General de Administración - MP,Licitacion Pública,Sin Modalidad,,2016,11/10/2016 06:00:00 p.m.,25/10/2016 04:00:00 p.m.,Única,Nacional,Retiro; adecuación; colocación y puesta en funcionamiento de CUATRO (4) escaleras mecánicas,Retiro; adecuación; colocación y puesta en funcionamiento de CUATRO (4) escaleras mecánicas ubicadas en el edificio sito en la Avenida Julio Argentino Roca N° 651 de la CIUDAD AUTÓNOMA DE BUENOS AIRES; donde opera el MINISTERIO DE PRODUCCIÓN.,10000000.0
450-0015-CPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Público,Sin Modalidad,,2016,09/11/2016 10:00:00 a.m.,18/11/2016 12:00:00 p.m.,Única,Nacional,Módulo Bienes Patrimoniables,Módulo Bienes Patrimoniables,13650000.0
300-0012-CDI16,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,20/10/2016 12:00:00 p.m.,28/10/2016 10:00:00 a.m.,Única,Nacional, Suscripción a las publicaciones de la Revista El Derecho.,UNA (1) suscripción a las publicaciones de la Revista El Derecho; Jurisprudencia General y al Repertorio General El Derecho; todas de la Editorial UNIVERSITAS S.R.L.; para el año 2017; cuyo servicio comprende Doctrina y Jurisprudencia – Tomos 270 al 274 y RED 50; Diario El Derecho – El Derecho Administrativo 2017 –Especial Mensual –Tomo 17; El Derecho Constitucional 2017 –Especial Mensual –Tomo 17. Acceso a Biblioteca Virtual; acceso a las Bases ED Diario; ED Administrativo y ED Constitucional; a tenor de lo requerido por la UNIDAD BIBLIOTECA de la DIRECCIÓN GENERAL DE ASUNTOS JURÍDICOS de la SUBSECRETARÍA DE ASUNTOS LEGALES de la SECRETARÍA LEGAL Y TÉCNICA de la PRESIDENCIA DE LA NACIÓN.,29160.0
300-0014-CDI16,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2016,16/11/2016 10:00:00 a.m.,23/11/2016 10:00:00 a.m.,Única,Nacional,Suscripción a las publicaciones a la revista El Derecho,UNA (1) suscripción a las publicaciones de la Revista El Derecho; Jurisprudencia General y al Repertorio General El Derecho; todas de la Editorial UNIVERSITAS S.R.L.; para el año 2017; cuyo servicio comprende Doctrina y Jurisprudencia – Tomos 270 al 274 y RED 50; Diario El Derecho – El Derecho Administrativo 2017 –Especial Mensual –Tomo 17; El Derecho Constitucional 2017 –Especial Mensual –Tomo 17. Acceso a Biblioteca Virtual; acceso a las Bases ED Diario; ED Administrativo y ED Constitucional; a tenor de lo requerido por la UNIDAD BIBLIOTECA de la DIRECCIÓN GENERAL DE ASUNTOS JURÍDICOS de la SUBSECRETARÍA DE ASUNTOS LEGALES de la SECRETARÍA LEGAL Y TÉCNICA de la PRESIDENCIA DE LA NACIÓN.,29160.0
79-0045-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2016,06/10/2016 11:00:00 a.m.,13/10/2016 11:00:00 a.m.,Única,Nacional,Filmación de dos (2) Campañas de Comunicación para SEDRONAR y ANSES.,CONTRATACION DE LA EMPRESA NUNCHAKU CINE SRL.; PARA LA FILMACION DE DOS (2) CAMPAÑAS DE COMUNICACIÓN REQUERIDAS POR SEDRONAR y ANSES. LA CAMPAÑA DE SEDRONAR CONSTA DE TRES (3) PIEZAS AUDIOVISUALES; CUYO OBJETO DE COMUNICACIÓN ES INSTAR A LOS JOVENES A CUIDARSE ENTRE SI Y EVITAR EN CONSUMO DE ALCOHOL DESMEDIDO; ASIMISMO SE INFORMA QUE ESTA CAMPAÑA SERA ENVIADA A LOS MEDIOS PARA QUE SEA TRANSMITIDA EN EL MARCO DEL ARTICULO 76 DE LA LEY 26522; ESPACIOS CEDIDOS A CAMPAÑAS DE BIEN PUBLICO. LA CAMPAÑA DE ANSES CONSTA DE DOS (2) PIEZAS AUDIOVISUALES Y CINCO (5)  PIEZAS DE RADIO; EN LA QUE SE DETALLA EL NUEVO PROGRAMA DE ASIGNACIONES SOCIALES LANZADOS E INSTRUMENTADOS POR ESA  INSTITUCION. ,11978225.0
453-0010-CDI16,329,329 - Ministerio de Comunicaciones,453,453/000 - Dirección General de Administración - MCO,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,17/10/2016 10:00:00 a.m.,21/10/2016 10:00:00 a.m.,Única,Nacional,"SUSCRIPCION ""TRIAL FULL"" A CONVERGENCIA LATINA",Adquisición de ocho (8) suscripciones TRIAL FULL al Grupo Convergencia.,24436.0
300-0007-LPR16,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Licitacion Privada,Sin Modalidad,,2016,24/10/2016 10:00:00 a.m.,04/11/2016 02:00:00 p.m.,Única,Nacional,Adquisición de Licencias Informáticas y Servicios de soporte técnico,Adquisición de las Licencias Oracle; Symantec Agent NetBackup y Fortinet FortiCare; y el servicio de soporte técnico y actualización para las licencias CISCO y HP Onsite Support 4 Hr.Onsite Response; por un período de DOCE (12) meses contados a partir de la entrada en vigencia de cada una de las referidas licencias o servicios; según corresponda; con opción a prórroga por un período igual al inicial.,2178871.48
392-0002-CPR16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Concurso Privado,Sin Modalidad,,2016,20/10/2016 05:00:00 p.m.,02/11/2016 12:00:00 p.m.,Única,Nacional,Confección de Plano de Mensura; unificación; fraccionamiento; visado y aprobación en Mendoza,Confección de Plano de Mensura; unificación; fraccionamiento; visado y aprobación en Mendoza,300000.0
450-0046-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,13/10/2016 12:00:00 p.m.,19/10/2016 11:30:00 a.m.,Única,Nacional,Campus Party,Campus Party,4719000.0
76-0022-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,09/11/2016 09:00:00 a.m.,23/11/2016 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE SOBRES.,ADQUISICIÓN DE SOBRES.,26130.0
300-0013-CDI16,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,24/10/2016 12:00:00 p.m.,08/11/2016 12:00:00 p.m.,Única,Nacional,Adquisición de indumentaria y calzado.,Adquisición de indumentaria y calzado para personal de las distintas dependencias de la SECRETARÍA LEGAL Y TÉCNICA de la PRESIDENCIA DE LA NACIÓN.,363743.0
450-0021-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,24/11/2016 11:00:00 a.m.,05/12/2016 04:30:00 p.m.,Única,Nacional,Carnet de Vacunación,Carnet de Vacunación,750000.0
453-0011-CDI16,329,329 - Ministerio de Comunicaciones,453,453/000 - Dirección General de Administración - MCO,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,16/11/2016 04:00:00 p.m.,30/11/2016 11:00:00 a.m.,Única,Nacional,Adquisición de Útiles de Oficina,Adquisición de Útiles de Oficina,497008.0
76-0023-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2016,14/12/2016 03:00:00 p.m.,19/12/2016 12:00:00 p.m.,Única,Nacional,CONTRATACIÓN POR EL TERMINO DE UN (1) AÑO DE LAS PÓLIZAS DE SEGURO DE SIGEN.,CONTRATACIÓN POR EL TERMINO DE UN (1) AÑO DE LAS PÓLIZAS DE SEGURO DE SIGEN.,191170.64
76-0024-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,09/11/2016 09:00:00 a.m.,24/11/2016 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE RESMAS,ADQUISICIÓN DE RESMAS,276398.0
453-0012-CDI16,329,329 - Ministerio de Comunicaciones,453,453/000 - Dirección General de Administración - MCO,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,25/10/2016 05:00:00 p.m.,02/11/2016 12:00:00 p.m.,Única,Nacional,Compra de Mobiliario,ESCRITORIO EJECUTIVO; MESA CIRCULAR; MUEBLE DE GUARDADO BAJO; MESA DE CENTRO; MESA DE TV; SILLÓN; SILLAS; SILLONES 3 CUERPOS: SILLÓN 1 CUERPO; SILLAS ECOCUERO Y OPERATIVAS; CAJONERAS Y PUESTOS DE TRABAJO ,648175.0
