sips,casos,estado,id_general,organismo,numero_de_expediente_interno,forma_del_pedido,punto_de_ingreso,isodatetime_fecha_de_recepcion_de_la_solicitud_por_el_organismo,fecha_de_recepcion_de_la_solicitud_por_el_organismo,isodatetime_fecha_de_recepcion_de_la_solicitud_por_el_enlace,fecha_de_recepcion_de_la_solicitud_por_el_enlace,perfil_del_solicitante,ciudad,provincia,pais,sintesis_del_pedido_de_informacion,tipo_de_informacion_solicitada,derivacion_de_la_sip_otro_organismo_ente_descentralizado_empresa,derivacion_de_la_sip_area_dentro_del_organismo,isodatetime_fecha_de_la_remision,fecha_de_la_remision,prorroga,isodatetime_fecha_de_la_respuesta,fecha_de_la_respuesta,sintesis_de_la_respuesta,apellido_nombre_y_cargo_de_quien_firma_la_respuesta
94,118,cerrado en plazo,MM-01/2016,Ministerio de Modernización,EXP-JGM:0006556/2016,Nota en Papel,Mesa General de Entradas,2016-03-08T00:00:00-03:00,3/8/2016,2016-03-08T00:00:00-03:00,3/8/2016,Senador/Diputado u otro cargo electo,Caba,Buenos Aires,Argentina,Información sobre la aplicación de la Ley 26563 y el Dto. 355/2013,Normativa,,SEC DE GESTION E INNOV PUBLICA,2016-03-09T00:00:00-03:00,3/9/2016,Se notificó,2016-04-06T00:00:00-03:00,4/6/2016,Se entrega Informe del Centro de Referencia Web de marzo de 2016.,Juan Aiducic
95,119,cerrado fuera de plazo,MSEG-06/2016,Ministerio de Seguridad,CUDAP:NOTA-SEG:0004953/2016,Nota en Papel,Mesa General de Entradas,2016-03-08T00:00:00-03:00,3/8/2016,2016-03-09T00:00:00-03:00,3/9/2016,Medio de comunicación,,,,Tratados firmados con la República Popular China contra la mafia china,Normativa,,Subsecretaría de Políticas de Seguridad e IntervenciónTerritorial y Dirección Nac. de Cooperación Regional e Internacional,,,No se notificó,2016-03-30T00:00:00-03:00,3/30/2016,"se entregó un Acuerdo de Cooperación, un Plan de Acción y un Tratado.",
95,120,Cerrado en plazo,MREC 01/2016-,Ministerio de Relaciones Exteriores y Culto,7247/2016,Nota en Papel,Mesa General de Entradas,2016-03-08T00:00:00-03:00,3/8/2016,2016-03-08T00:00:00-03:00,3/8/2016,Particular,Ciudad Autonoma de Buenos Aires,Buenos Aires,Argentina,datos completos de asignación de los cónsules de la República Argentina en la República Popular de China en los últimos 15 años,Información político-institucional - Política de Recursos Humanos,,,2016-03-22T00:00:00-03:00,3/22/2016,No se notificó,2016-03-22T00:00:00-03:00,3/22/2016,Enumera funcionarios que prestaron servicios en la República Popular de China en los últimos 15 años  desde 1997 hasta el 2014 - Siendo 12 funcionarios,Victor Malavolta - Subdirector General de Recursos Humanos y Planeamiento Organizacional
95,121,cerrado en plazo,MREC 01 - ID 2,Ministerio de Relaciones Exteriores y Culto,7247/2016,Nota en Papel,Mesa General de Entradas,2016-03-08T00:00:00-03:00,3/8/2016,2016-03-08T00:00:00-03:00,3/8/2016,Particular,Caba,Buenos Aires,Argentina,las asignaciones sucesivas oficiales de aquellos personas (cónsules) en los últimos 15 años ,Información político-institucional - Política de Recursos Humanos,,,,,No se notificó,2016-03-22T00:00:00-03:00,3/22/2016,"Se remitió listado completo de las asignaciones sucesias oficiales en los últimos 15 años, de Cónsules de la Rep. Argentina en la Rep. Popular de China (Embajada, Consulado en Shangái, Consulado en Guangzhou, Consulado en Hong Kong, Consulado en Beijing)",Dr. Victor Malavolta - Subdirector General de Recursos Humanos y Planeamiento Organizacional
95,122,cerrado en plazo,MREC 01/2016 - id 3,Ministerio de Relaciones Exteriores y Culto,7247/2016,Nota en Papel,Mesa General de Entradas,2016-03-08T00:00:00-03:00,3/8/2016,2016-04-08T00:00:00-03:00,4/8/2016,Particular,Caba,Buenos Aires,Argentina,"Si, en los 15 años, existen casos de corrupción de cónsules y/o embajadores argentinos en la Rep. Popular de China ",Información político-institucional - Actuación de funcionarios,,,,,No se notificó,2016-03-22T00:00:00-03:00,3/22/2016,"Se señala que la figuta de corrupción tal como señala la solicitud, no se encuentra dentro del marco investigatorio de las actuaciones disciplinarias que se llevan a cabo en la Dirección de Sumarios. Asimismo se pone de manifiesto que el año 2010 mediante Sumario Administrativo (Res Sulta 1/11) en que el se investigara la emisión de visas.",Dr. Sergio Grondona - Director de Sumarios
95,123,Cerrado en plazo,MREC 01 /  ID 4,Ministerio de Relaciones Exteriores y Culto,7247/2016,Nota en Papel,Mesa General de Entradas,2016-03-08T00:00:00-03:00,3/8/2016,2016-03-08T00:00:00-03:00,3/8/2016,Particular,,,,"en caso si, si estos casos de corrupcipon son vinculados con la voluntad de ciudadanos chinos de obtener una visa o un pasaporte de manera mas rapida y/o sin todas las condiciones exigidas por las normas argentinas, con el objeto de emigrar a la argentina",Información político-institucional - Actuación de funcionarios,,,,,No se notificó,2016-03-22T00:00:00-03:00,3/22/2016,La figura de corrupción no se encuentra dentro del marco de investigación de las actuaciones disciplinarias que se llevan acabo en la Dirección de Sumarios. Menciona dos sumarios relacionados al asunto. ,Director de Sumarios - Sergio Grondona
95,124,Cerrado en plazo,MREC 01 - id 05,Ministerio de Relaciones Exteriores y Culto,7247/2016,Nota en Papel,Mesa General de Entradas,2016-03-08T00:00:00-03:00,3/8/2016,2016-03-08T00:00:00-03:00,3/8/2016,Particular,,,,"Si casos de corrupción son vinculados con grupos criminales de la ""mafia china"" y la trata de personas. ",Información político-institucional - Actuación de funcionarios,,,,,No se notificó,2016-03-22T00:00:00-03:00,3/22/2016,La figura de corrupción no se encuentra dentro del marco de investigación de las actuaciones disciplinarias que se llevan acabo en la Dirección de Sumarios. Menciona dos sumarios relacionados al asunto. ,Director de Sumarios - Sergio Grondona
96,125,cerrado en plazo,MREC 01- id 6,Ministerio de Relaciones Exteriores y Culto,7247/2016,Nota en Papel,Mesa General de Entradas,2016-03-08T00:00:00-03:00,3/8/2016,2016-03-08T00:00:00-03:00,3/8/2016,Particular,,,,"que es la cooperación de las representaciones argentinas - embajadas y consulados - en la República Popular de China con las autoridades chinas para luchar contra la denominada ""mafia china""",Implementación de Políticas Públicas,,,,,No se notificó,2016-03-22T00:00:00-03:00,3/22/2016,La Dirección General de Asuntos Consulares no existen elementos para aportar sobre el asunto.,Ministro Marcelo Gilardoni - Subdirector General de Asuntos Consulares
97,126,cerrado en plazo,MED-01/2016,Ministerio de Educación y Deporte,2531/16,Nota en Papel,Mesa General de Entradas,2016-03-09T00:00:00-03:00,3/9/2016,2016-03-14T00:00:00-03:00,3/14/2016,Particular,Caba,Buenos Aires,Argentina,"Solicita: rastrear el destino que tuvo el organismo creado por decreto 9317 (27/12/1967) publicado en el B.O. 21361 de fecha 24/01/1968, que se denomino Instituto Nacional para El Mejoramiento de la Enseñanza de las Ciencias (INEC). Posteriormente el decreto mencionado es el ratificado por otro decreto, el 6480 (09/10/1968) publicado en el B.O. del 20/01/1969. El INEC pertenecio a la estructura del Min. de Educacion por lo cual se solicita informacion de su destino, del momento en que de disuelve o clausura su accionar y mediante que instrumento legal se lo hace",Actuaciones administrativas,,BIBLIOTECa NACIONAL DE MAESTROS,2016-03-10T00:00:00-03:00,3/10/2016,Se notificó,2016-03-14T00:00:00-03:00,3/14/2016,En el centro de documentacion de la Biblioteca Nacional de Maestros se encuentran algunos documentos publicados por el citado Instituto correspondientes a los años 1971 y 1972 pero desconocemos el destino que tuvo el organismo,Graciela Berrone Directora Biblioteca Nacional de Maestros
98,127,Cerrado en plazo,MSAL-44/2016,Ministerio de Salud,1-2002-4427/16-7,Nota en Papel,Mesa General de Entradas,2016-03-09T00:00:00-03:00,3/9/2016,2016-03-09T00:00:00-03:00,3/9/2016,Institución Pública,Caba,Ciudad Autónoma de Buenos Aires,Argentina,INF.LICITACIONES FIRMA LAFEDAR S.A.,"Contrataciones, licitaciones y concesiones públicas",,SUBSECRETARIA COORDINACION ADMINISTRATIVA,2016-03-10T00:00:00-03:00,3/10/2016,Se notificó,2016-03-28T00:00:00-03:00,3/28/2016,SE REMITEN COPIA ORDENES DE COMPRA,"D´Ielsi, Pedro - Responsable Acceso Información"
99,128,Cerrado en plazo,MSAL-45/2016,Ministerio de Salud,1-2002-4430/16-8,Nota en Papel,Mesa General de Entradas,2016-03-09T00:00:00-03:00,3/9/2016,2016-03-09T00:00:00-03:00,3/9/2016,Institución Pública,Caba,Ciudad Autónoma de Buenos Aires,Argentina,INFORME LICITACIONES LABORATORIIO VENT 3 SRL,"Contrataciones, licitaciones y concesiones públicas",,SUBSECRETARÍA DE COORDINACIÓN ADMINISTRATIVA,2016-03-10T00:00:00-03:00,3/10/2016,Se notificó,2016-03-28T00:00:00-03:00,3/28/2016,SE REMITEN COPIAS DE LAS ORDENES DE COMPRA,"D´Ielsi, Pedro - Responsable Acceso Información"
100,129,cerrado fuera de plazo,JGM - 02 / 2016,Jefatura de Gabinete de Ministros,7905/2016,E-Mail,Funcionario Superior,2016-03-11T00:00:00-03:00,3/11/2016,2016-03-14T00:00:00-03:00,3/14/2016,Medio de comunicación,Ciudad Autónoma de Buenos Aires,Buenos Aires,Argentina,Solicita registro con todos los subsidios económicos que la jefatura de gabinete de otorgó a asociaciones sin fines de lucro u ongs desde el 2003 hasta el 10 de diciembre de 2015.,Asignación de Presupuesto Público - Ayuda y asistencia financiera del Estado a personas físicas y jurídicas,,Subsecretaria de Coordinación  Administrativa,2016-03-14T00:00:00-03:00,3/14/2016,No se notificó,2016-04-04T00:00:00-03:00,4/4/2016,Se adjunta planilla informando el año y los montos por los cuales se otorgaron subsidios económicos a las asociaciones sin fines de lucros y ONGs. Asimismo se adjunto Anexo detallando las instituciones beneficiarias y los montos de los subsidios económicos que percibieron durante el ejercicio 2015.,"Muñon Benjamín, Enlace Titular de Accesos A la Información"
101,130,cerrado fuera de plazo,MREC 01 - id 1,Ministerio de Relaciones Exteriores y Culto,7786/2016,Formulario Voluntario de Solicitud de Información,Mesa General de Entradas,2016-03-11T00:00:00-03:00,3/11/2016,2016-03-11T00:00:00-03:00,3/11/2016,Docente/Investigador,Caba,Buenos Aires,Argentina,Copia de la notificación cursada por Argentina a Mónaco del Tratado 9763 (Intercambio información entre ARgentina y Mónaco) con fecha 8-7-10,Actuaciones administrativas,,,,,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,Mediante Nota de la Embajada de Francia se puso de manifiesto que la misma se dirigio por nota a la Embajada del Principado de Mónaco en Francia y con respecto al acuerdo el mismo fue firmado el 13 de octubre en Mónaco. El mismo entrá en vigor 30 días después de la recepción de la presente notificación.  ,Liliana Roche - Minitra - Directora de Tratados
102,131,cerrado fuera de plazo,MREC 01 - id 2,Ministerio de Relaciones Exteriores y Culto,7786/2016,Formulario Voluntario de Solicitud de Información,Mesa General de Entradas,2016-03-11T00:00:00-03:00,3/11/2016,2016-03-11T00:00:00-03:00,3/11/2016,Docente/Investigador,,,,Dictamen emitido por la Dirección de Consejería Legal en virtud del cual se condiseró que el tratado no requería aprobación del Congreso de la Nación ,Actuaciones administrativas,,,,,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,"Se adjunto dictamen solicitado N° 341 de la Dirección General de Consejería Legal, en el cual se consideró que el tratado no requería aprobación del Congreso de la Nación",Mario Oyarzál - Consejero Legal - Dirección General de Consejería Legal
103,132,cerrado fuera de plazo,MHF-10/2016,Ministerio de Hacienda y Finanzas Publicas,EXP-S01:0060301/2016,Formulario Voluntario de Solicitud de Información,Mesa General de Entradas,2016-03-14T00:00:00-03:00,3/14/2016,2016-03-14T00:00:00-03:00,3/14/2016,Medio de comunicación,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Monto total de la trasferencia de recursos que realizó la Nación a la CABA por el traspaso de la Policía Federal, detallando finalidad de cada partida.",Asignación de Presupuesto Público - Financiamiento y presupuesto del Estado,,Subsecretaría de Presupuesto,2016-03-14T00:00:00-03:00,3/14/2016,Se notificó,2016-04-14T00:00:00-03:00,4/14/2016,"Se notificó que la información solicitada puede ser consultada en la página web del Ministerio. Por otra parte, se aclaró que las transferencias de recursos por la participación que le corresponde a la CABA por aplicación del Artículo 8° de la Ley N° 23.548 y sus modificaciones, se realizan a través del BNA.","Rigo, Raúl Enrique - Subsecretario de Presupuesto"
104,133,cerrado fuera de plazo,MIOV-08/2016,"Ministerio del Interior, Obras Públicas y Vivienda",0031060/2016,Nota en Papel,Mesa General de Entradas,2016-03-14T00:00:00-03:00,3/14/2016,2016-03-14T00:00:00-03:00,3/14/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Fotocopias certificadas de las Notas de Compromiso de Financiamiento, presentadas el 21 de febrero de 2013 por China Development Bank Corporation y Bank of Comunications, anexadas al Sobre N° 2 de las Ofertad presentadas por la U.T.E.",Actuaciones administrativas,Ministerio de Energía y Minería de la Nación,Subsecretaría de Recursos Hídricos,2016-03-14T00:00:00-03:00,3/14/2016,No se notificó,2016-04-08T00:00:00-03:00,4/8/2016,"Se informó que en virtud de la Decisión Administrativa N°259, de fecha 1° de abril de 2016, el contrato de obra pública correspondientes a ""Aprovechamientos Hidroeléctricos del Río Santa Cruz"", se encuentra bajo la órbita del Ministerio de Energía y Minería de la Nación.",Bereciartua Pablo - Subsecretario de Recursos Hídricos
105,134,cerrado en plazo,MCUL,Ministerio de Cultura,1297/2016,Nota en Papel,Mesa General de Entradas,2016-03-15T00:00:00-03:00,3/15/2016,2016-03-15T00:00:00-03:00,3/15/2016,Particular,Caba,,Argentina,"Informacion ref. al ""COMITE ARGENTINO LUCHA CONTRA EL TRAFICO DE BIENES CULTURALES DESEA SABER SI ESTA FUNCIONANDO",Normativa,,SECRETARIA PATRIMONIO CULTURAL,2016-03-15T00:00:00-03:00,3/15/2016,No se notificó,2016-04-04T00:00:00-03:00,4/4/2016,"SE REMITIO NOTA CON LINK WWW.CULTURA..GOB.AR/ACCIONES/TRAFICO-ILICITO EN LA WEB OFICIAL DEL MINISTERIO DONDE PUEDE ENCONTRAR LA INFORMACION SOLICITADA, SE ADJUNTO NOTA DE LA DIRECCION NACIONAL DE BIENES Y SITIOS CULTURALES, SE INFORMO QUE EL COMITE ARGENTINO DE LUCHA CONTRA EL TRAFICO ILICITO DE BIENES CULTURALES DEPENDE DE LA DIRECCION NACIONAL DE BIENES CULTURALES",Arq. Carmen P. de Sycz Subsecretaria de Gestión Patrimonial
106,135,cerrado fuera de plazo,JGM - 11 / 2016,Jefatura de Gabinete de Ministros,8077/2016,Formulario Voluntario de Solicitud de Información,Mesa General de Entradas,2016-03-15T00:00:00-03:00,3/15/2016,2016-03-15T00:00:00-03:00,3/15/2016,Particular,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Argentina,Solicita  información sobre las audiencias de gestión de interés que mantuvo el Jefe de Gabinete entre el 10 de diciembre y el 14 de marzo.  ,Información político-institucional - Actuación de funcionarios,,,,,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,Se comunica que toda la información correspondiente a las audiencias de gestión de interes del señor Jefe de Gabinete de Ministros podrá ser consultada en la página web http://audiencias.mininterior.gob.ar,Dr. Nicanor Moreno Crotto Coordinador de Asuntos Legales
107,136,cerrado fuera de plazo,MTRAS,Ministerio de Transporte,MTRAS-S02:0032950/2016,Nota en Papel,Mesa General de Entradas,2016-03-16T00:00:00-03:00,3/16/2016,2016-04-01T00:00:00-03:00,4/1/2016,Sociedades / Empresas,", Capital Federal",Ciudad Autónoma de Buenos Aires,Argentina,"En 1er termino se informa que actualmente la concesión de ETOR se encuentra vigente, y que actualmente se encuentra en etapa preliminar la elaboración de los pliegos de bases y condiciones particulares para la futura Licitación Pública de Concesión. En 2do lugar, es preciso señalar que la decisión administrativa que se adopta encuentra su sustento en el mero vencimiento del plazo de contrato de concesión y en la regla general del procedimiento de selección del contratante, es decir la licitación pública, establecido en el Regimen de Contrataciones de la Administración Nacional. A fin de garantizar el principio de igualdad de los oferentes , todas las empresas interesadas tendrán acceso a los pliegos de bases y condiciones de la futura Licitación Pública de Concesión de la Estación Terminal de Omnibus de Retiro, y en la oportunidad procesal correspondientes podrán efectuar las consultas que consideren necesarias.","Contrataciones, licitaciones y concesiones públicas",,DIRECCION DER EGULACION NORMATIVA DE TRANSPORTE,2016-04-01T00:00:00-03:00,4/1/2016,No se notificó,2016-05-30T00:00:00-03:00,5/30/2016,"En 1er termino se informa que la concesión se encuentra vigente y actualmente se encuentra en etapa preliminar la elaboración de los pliegos de bases y condiciones particulares para la futura Licitación Pública. y en 2do lugar señalar que la decisión administrativa q se adopta encuentra su sustento en el vto. del plazo del contrato de concesion oportunamente suscrito y en la regla general del procedimiento de selección del contratante, es decir Licitación Pública. En virlo expresado se procederá a efectuar la publicidad y difusión con la debida antelación legal",Ing. Guillermo Krantzer Secretario de Gestion de Transporte
108,137,cerrado fuera de plazo,MSAL-46/2016,Ministerio de Salud,1-2001-3998/16-1,Nota en Papel,Mesa General de Entradas,2016-03-16T00:00:00-03:00,3/16/2016,2016-03-16T00:00:00-03:00,3/16/2016,Particular,Ciudad de Buenos Aires,Ciudad Autónoma de Buenos Aires,Argentina,INFORME PRESTACIONES DE SALUD Y SEGURIDAD SOCIAL A LAS QUE TIENE DERECHO PERSONAS CON DISCAPACIDAD,Normativa,,"SECRETARIA DE POLITICAS, REGULACIÓN E INSTITUTOS",2016-03-16T00:00:00-03:00,3/16/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,SE ENVIA LISTADO DE ENTIDADES PRESTADORAS Y EJEMPLAR DERECHOS DE LAS PERSONAS CON DISCAPACIDAD,"D´Ielsi, Pedro - Responsable Acceso Información"
109,138,cerrado fuera de plazo,MSEG-07/2016,Ministerio de Seguridad,CUDAP:NOTA-SEG:0005950/2016,Nota en Papel,Mesa General de Entradas,2016-03-17T00:00:00-03:00,3/17/2016,2016-03-18T00:00:00-03:00,3/18/2016,ONG,,,,estadísticas de delitos,Información Estadística,,,,,No se notificó,2016-04-11T00:00:00-03:00,4/11/2016,no se cuenta con la información solicitada,Lic. María del Carmen González
110,139,cerrado fuera de plazo,MSES-08/2016,Ministerio de Seguridad,CUDAP:NOTA-SEG:0005951/2016,Nota en Papel,Mesa General de Entradas,2016-03-17T00:00:00-03:00,3/17/2016,2016-03-18T00:00:00-03:00,3/18/2016,ONG,,,,estadísticas condenas ,Información Estadística,,,,,No se notificó,2016-04-11T00:00:00-03:00,4/11/2016,no se cuenta con la información solicitada,Lic. María del Carmen González
111,140,cerrado fuera de plazo,MJ-01/2016,Ministerio de Justicia y Ddhh,EXP-S04:13513/2016,Nota en Papel,Mesa General de Entradas,2016-03-17T00:00:00-03:00,3/17/2016,2016-03-17T00:00:00-03:00,3/17/2016,ONG,Caba,,Argentina,"SOLICITUD CANTIDAD TOTAL DE PERS.LEGALMENTE CONDENADAS A PRISION QUE SE ENCUENTRAN ACTUALMENTE EVADIDAS DE LA JUSTICIA Y/O DE PRISION, POR PCIA.Y POR AÑO DESDE EL 2003 HASTA 2015",Información Estadística,,SERVICIO PENITENCIARIO FEDERAL,2016-03-21T00:00:00-03:00,3/21/2016,Se notificó,2016-04-26T00:00:00-03:00,4/26/2016,SE REMITE RESPUESTA ADJ.COPIA CERTIFICADA DEL INFORME ELABORADO POREL SPF.=,Dr.Juan B.Mahiques-Subsrio.Relac.C/Poder Judicial y As.Penit.-
112,141,cerrado fuera de plazo,MIOV-11/2016,"Ministerio del Interior, Obras Públicas y Vivienda",0032132/2016,Nota en Papel,Mesa General de Entradas,2016-03-18T00:00:00-03:00,3/18/2016,2016-03-18T00:00:00-03:00,3/18/2016,Senador/Diputado u otro cargo electo,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Se informe si se concluyó la obra ""Proyecto de Defensas de Piedra Embolsada en Cuenca del Río Grande, Tilcara. Afluentes: Río Juella, Río Huichaira y Río Huasamuyo- Pcia de Jujuy""",Asignación de Presupuesto Público - Financiamiento de Obras Públicas,,Subsecretaría de Recursos Hídricos,2016-03-21T00:00:00-03:00,3/21/2016,Se notificó,2016-04-19T00:00:00-03:00,4/19/2016,"La Subsecretaría de Recursos Hídricos informa que solo se encontró en los registros de la misma, una solicitud de la Dirección Provincial de Recursos Hídricos de la Pcia de Jujuy, respecto de la obra consultada. Se acompaña también nota mediante la cual se solicita completar la información mínima requerida para las obras, no habiendo recibido respuesta.","Bereciartúa Pablo, Subsecretario de Recursos Hídricos"
113,142,Cerrado en plazo,MM-004/2016,Ministerio de Modernización,EXP-S01:0142921/2016,Nota en Papel,Mesa General de Entradas,2016-03-18T00:00:00-03:00,3/18/2016,2016-03-18T00:00:00-03:00,3/18/2016,Medio de comunicación,Buenos Aires,Buenos Aires,Argentina,Solicita información acerca de los acuerdos de trabajo establecidos con Facebook para la utilización de Facebook at Work,"Contrataciones, licitaciones y concesiones públicas",,SEC DE GESTION E INNOV PUBLICA,2016-05-20T00:00:00-03:00,5/20/2016,Se notificó,2016-04-03T00:00:00-03:00,4/3/2016,Se indica que la propuesta se encuentra en análisis.,"Quiroga Shraer, Ernesto - Subs de Coordinación Administrativa"
114,143,cerrado fuera de plazo,SGP-02/2016,Secretaria General de la Presidencia,S/N,Nota en Papel,Otra Mesa de Entradas del Organismo,2016-03-18T00:00:00-03:00,3/18/2016,2016-03-18T00:00:00-03:00,3/18/2016,Medio de comunicación,,,,Solicita copia del titulo del Presidente,Otros Documentos,,,,,No se notificó,2016-05-30T00:00:00-03:00,5/30/2016,Se remitió copia de la constancia esgrimida por la UCA,"Acevedo, Jesus - Subsecretario de Coordinación"
115,144,cerrado fuera de plazo,MED-01/2015,Ministerio de Educación y Deporte,3139/16,Nota en Papel,Mesa General de Entradas,2016-03-18T00:00:00-03:00,3/18/2016,2016-03-24T00:00:00-03:00,3/24/2016,Medio de comunicación,Caba,Buenos Aires,Argentina,Solicita: Porcentaje de alumnos de cada provincia que no respondieron a la evaluacion en los Operativos Nacionales de Evaluacion (ONE)de cada año desde 2003 hasta 2013. El grado de representatividad estadistica de los resultados de cada Operativo Nacional de Evaluacion. Los resultados del Operativo Nacional de Evaluacion 2013 discriminados por Provincia para cada una de las asignaturas y niveles evaluados,Información Estadística,,Secretaria de Innovacion y calidad educativa,,,Se notificó,2016-04-22T00:00:00-03:00,4/22/2016,"1) Hacemos entrega de la cobertura de ONE 2013, discriminando por provincia y año. La cobertura de los ONE anteriores exigiran, en esta etapa, un tiempo de procesamiento con el que no contamos. No obstante, lo procesaremos en tiempo para un futuro. 2)El grado de representatividad estadistica de los resultados de cada Operativo Nacional de Evaluacion es una tarea que se debio haber hecho como informe de cada uno de los operativos anteriores. Sera hecho para APRENDER 2016 y podran contar con esta informacion en los primeros meses del 2017. 3) Se entrega informacion para el año 2013 de los resultados del operativo nacional de evaluacion discriminados por provincia para cada una de las asignaturas y niveles evaluados.",Prof. Elena Duro Secretaria de Evaluacion Educativa
116,145,cerrado en plazo,MHF-11/2016,Ministerio de Hacienda y Finanzas Publicas,EXP-S01:0087099/2016,Formulario Voluntario de Solicitud de Información,Mesa General de Entradas,2016-03-21T00:00:00-03:00,3/21/2016,2016-03-21T00:00:00-03:00,3/21/2016,Sociedades / Empresas,Caba,Ciudad Autónoma de Buenos Aires,Argentina,En relación al EXP-S01:0216111/2014 por el que tramita una solicitud de préstamo en el marco del FONDEAR para la empresa MC VAN S.R.L. solicita se le informe estado del mismo y posibilidades de aprobación.,Actuaciones administrativas,MINISTERIO DE PRODUCCIÓN,,2016-03-22T00:00:00-03:00,3/22/2016,No se notificó,2016-03-23T00:00:00-03:00,3/23/2016,"Se informó que con motivo de los cambios realizados en la estructura y funciones del MINISTERIO DE HACIENDA Y FINANZAS PÚBLICAS, el expediente requerido se encuentra tramitando en el ámbito del MINISTERIO DE PRODUCCIÓN, por lo cual la solicitud fue derivada para intervención de ese Organismo.","Salemi, Guillermina - A Cargo de la Dirección de Información Ciudadana y Seguimiento Parlamentario"
117,146,cerrado en plazo,MIOV-10/2016,"Ministerio del Interior, Obras Públicas y Vivienda",0032095/2016,Nota en Papel,Departamento de Apoyo Administrativo,2016-03-21T00:00:00-03:00,3/21/2016,2016-03-21T00:00:00-03:00,3/21/2016,Particular,Rosario,Santa Fe,Argentina,"Informe y detalle de los importes desembolsados por el PEN en concepto de subsidios y/o carácter semejante, destinados a la prestación y consumo del Servicio Público de agua potable y saneamiento a cargo de AySA en CABA y GBA.",Asignación de Presupuesto Público - Administración y financiamiento de Empresas públicas,,,,,Se notificó,2016-04-19T00:00:00-03:00,4/19/2016,Se adjuntan las respuestas producidas por AySA y la Subsecretaría de Recursos Hídricos.,"Ing. Bereciartua, Subsecretario de Recursos Hídricos y el Ing. J. L. Inglese, Pte. Aysa"
118,147,cerrado fuera de plazo,MREC-01/2016,Ministerio de Relaciones Exteriores y Culto,CUDAP-EXPE-MRE 9010/2016,Nota en Papel,Embajada de la República Argentina en República Checa,2016-03-22T00:00:00-03:00,3/22/2016,2016-03-22T00:00:00-03:00,3/22/2016,Estudiante,,,,Consulta a la Embajada Argentina en la República Checa si obra en su poder material sobre las relaciones entre Argentina y Alemania del Este y bajo qué condiciones puede ser consultado.,Otros Documentos,,Dirección de Europa Comunitaria,2016-04-05T00:00:00-03:00,4/5/2016,No se notificó,2016-05-30T00:00:00-03:00,5/30/2016,Se informó al peticionante que no obra en la sede el material solicitado.,Embajador en República Checa Carlos Alejandro Poffo
119,148,cerrado fuera de plazo,JGM - 10 / 2016,Jefatura de Gabinete de Ministros,9100/2016,Nota en Papel,Mesa General de Entradas,2016-03-22T00:00:00-03:00,3/22/2016,2016-03-22T00:00:00-03:00,3/22/2016,ONG,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Argentina,Informe las prioridades de inversión en el marco de la relación bilateral con China.,Asignación de Presupuesto Público - Financiamiento y presupuesto del Estado,,Subsecretaria de Evaluación de Proyectos con Financiamiento Externo,2016-04-01T00:00:00-03:00,4/1/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,Se remiten copias de los expedientes JGM N° 8136/2016 y 10760/2016 por los cuales tramitan proyectos de financiamiento externo,Nicanor Moreno Crotto Coordinador de Asuntos Legales
120,149,cerrado en plazo,MHF-12/2016,Ministerio de Hacienda y Finanzas Publicas,TRI-S01:0019743/2016,Nota en Papel,Mesa General de Entradas,2016-03-23T00:00:00-03:00,3/23/2016,2016-03-23T00:00:00-03:00,3/23/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,Solicita se aclare y complete la información brindada por la UCOFIN y la Oficina Nacional de Crédito Público en respuesta a su anterior solicitud identificada como ID MHF-05/2016 respecto a distintas cuestiones referidas a las obligaciones asumidas en el Acuerdo de Crédito firmado el 01/08/2014 entre el Estado Nacional y entidades financieras chinas.,"Contrataciones, licitaciones y concesiones públicas",,UCOFIN y Oficina Nacional de Crédito Público,2016-03-29T00:00:00-03:00,3/29/2016,No se notificó,2016-04-07T00:00:00-03:00,4/7/2016,Conforme lo solicitado se remiten notas aclaratorias de las respuestas emitidas por la UCOFIN y la Oficina Nacional de Crédito Público (ONCP) a la SIP ID MHF-05/2016.,"Benedetti, Daniel Eduardo - Director de la Ucofin y Echaves, Pedro Javier - Director de Administración de la Deuda Pública (Oncp) / Ferreira, Juan M. - Coordinador de Préstamos (Oncp)"
