indice_tiempo,a_agricultura_ganaderia_caza_silv_puestos_trabajo,a_agricultura_gan_caza_silv_puestos_trabajo_asalariado_reg,a_agricultura_ganaderia_caza_silv_asalariados_no_reg,a_agricultura_ganaderia_caza_silv_puestos_trab_no_asal,b_pesca_puestos_trabajo,b_pesca_puestos_trabajo_asalariado_registrado,b_pesca_asalariados_no_reg,b_pesca_puestos_trab_no_asal,c_explotacion_minas_canteras_puestos_trabajo,c_explotacion_minas_canteras_puestos_trabajo_asalariado_reg,c_explotacion_minas_canteras_asalariados_no_reg,c_explotacion_minas_canteras_puestos_trab_no_asal,d_industria_manufacturera_puestos_trabajo,d_industria_manufacturera_puestos_trabajo_asalariado_reg,d_industria_manufacturera_asalariados_no_reg,d_industria_manufacturera_puestos_trab_no_asal,e_elect_gas_agua_puestos_trabajo,e_elect_gas_agua_puestos_trabajo_asalariado_registrado,e_elect_gas_agua_asalariados_no_reg,e_elect_gas_agua_puestos_trab_no_asal,f_construccion_puestos_trabajo,f_construccion_puestos_trabajo_asalariado_registrado,f_construccion_asalariados_no_reg,f_construccion_puestos_trab_no_asal,g_comercio_puestos_trabajo,g_comercio_puestos_trabajo_asalariado_registrado,g_comercio_asalariados_no_reg,g_comercio_puestos_trab_no_asal,h_hoteles_restaurantes_puestos_trabajo,h_hoteles_restaurantes_puestos_trabajo_asalariado_registrado,h_hoteles_restaurantes_asalariados_no_reg,h_hoteles_restaurantes_puestos_trab_no_asal,i_transporte_almacenamiento_comunicaciones_puestos_trabajo,i_transporte_almacenamiento_puestos_trabajo_asalariado_reg,i_trans_almacenamiento_comunicaciones_asalariados_no_reg,i_trans_almacenamiento_comunicaciones_puestos_trab_no_asal,j_intermediacion_financiera_puestos_trabajo,j_intermediacion_financ_puesto_trabajo_asalariado_registrado,j_intermediacion_financiera_asalariados_no_reg,j_intermediacion_financiera_puestos_trab_no_asal,k_act_inmobiliarias_empresariales_alquiler_puestos_trabajo,k_act_inmob_emp_alq_puestos_trabajo_asalariado_registrado,k_act_inmob_empresariales_alquiler_asalariados_no_reg,k_act_inmob_empresariales_alquiler_puestos_trab_no_asal,l_adm_pub_def_planes_seg_social_afil_oblig_puestos_trabajo,l_adm_pub_def_seg_afil_oblig_puestos_trabajo_asalariado_reg,m_ensenianza_puestos_trabajo,m_ensenianza_puestos_trabajo_asalariado_registrado,m_ensenianza_asalariados_no_reg,m_ensenianza_puestos_trab_no_asal,n_servicios_sociales_salud_puestos_trabajo,n_servicios_sociales_salud_puestos_trabajo_asalariado_reg,n_servicios_sociales_salud_asalariados_no_reg,n_servicios_sociales_salud_puestos_trab_no_asal,o_otras_act_serv_comunitarias_soc_personales_puestos_trabajo,o_otras_act_serv_comun_soc_puestos_trabajo_asal_reg,o_otras_act_serv_com_soc_personales_asal_no_reg,o_otras_act_serv_com_soc_personales_puestos_trab_no_asal,p_hogares_privados_con_serv_dom_puestos_trabajo,p_hogares_privados_con_serv_dom_puestos_trabajo_asal_reg,p_hogares_privados_con_serv_dom_asalariados_no_reg,total_general_puestos_trabajo,total_general_puestos_trabajo_asalariado_registrado,total_general_asalariados_no_reg,total_general_puestos_trab_no_asal,total_sector_publico_puestos_trabajo,total_sector_publico_puestos_trabajo_asalariado_registrado,total_excluido_sector_publico_puestos_trabajo,total_excl_sector_pub_puestos_trabajo_asalariado_reg,total_excluido_sector_publico_asalariados_no_reg,total_excluido_sector_publico_puestos_trab_no_asal
2018-07-01,1365.1325118392067,334.10662141745456,568.5763747642103,462.44951565754184,23.394030445867052,14.18081487441274,3.773853663424364,5.439361908029946,95.68981691145412,86.3556052580075,8.301988237730372,1.0322234157162524,2231.3164877809036,1164.7738818769467,473.0315856837119,593.5110202202451,129.39980370715148,94.76650190928318,24.28332520507575,10.349976592792533,1763.6649639024004,446.6869596581627,524.9462757913218,792.0317284529157,3603.6175334461695,1230.8842456405425,699.6337079956513,1673.099579809976,683.6324955162135,286.5327451760961,210.90903123811373,186.1907191020036,1171.5961704783876,608.6221711672287,252.7642453889965,310.2097539221624,305.411302594601,257.80537278570455,16.717194532484687,30.88873527641176,1306.9682869218097,841.0821075392761,86.90492679161717,378.98125259091654,1579.2498671004605,1579.2498671004605,2160.4461842077044,1992.6766013888903,120.49082294287537,47.27875987593887,1294.6032817265852,778.81309400587,277.9132497740498,237.87693794666558,1106.685072399811,503.8738020258504,349.51382197050265,253.29744840345774,1690.5856447046892,523.1547338119144,1167.4309108927748,20511.393453683413,10743.5651256361,4785.191314872541,4982.6370131747735,3492.6283473397134,3492.6283473397134,17018.7651063437,7250.936778296387,4785.191314872541,4982.6370131747735
2018-10-01,1608.2945317852382,348.6661495073173,642.0449519823509,617.58343029557,21.470584000662672,13.93898518834646,2.339534598897281,5.192064213418931,98.05123938010759,87.74265440844688,7.578202792507517,2.7303821791532,2287.3054256779565,1144.4038270708775,469.406710118732,673.4948884883471,127.32187817373496,94.6874350006353,23.41783332295516,9.216609850144494,1693.449245383406,438.3811187076041,507.99732951790753,747.0707971578942,3475.782988957125,1219.6358782444606,714.825661735497,1541.321448977167,675.6407177706005,289.2186335427886,220.73903952465363,165.68304470315832,1180.1021575321554,603.5191843450914,284.22960967609555,292.35336351096845,310.7561792738324,256.99488157757935,21.702407290327173,32.058890405925865,1446.186481424549,848.6261481744591,109.40198806513126,488.1583451849585,1580.7442961396596,1580.7442961396596,2198.178832920352,2001.6907415719484,146.87246020651799,49.61563114188522,1324.145741514008,781.4391409900992,283.90225426493043,258.8043462589784,1099.5832796566842,505.6696466218926,373.3243613388927,220.58927169589893,1703.9640367258985,523.2311449445439,1180.7328917813545,20830.977616315966,10738.589866035752,4988.515236216751,5103.872514063469,3505.239825438651,3505.239825438651,17325.73779087732,7233.350040597101,4988.515236216751,5103.872514063469
2019-01-01,1276.6598893193027,355.7697808694543,503.44723775278504,417.4428706970633,24.491894580852957,14.935938358141385,4.443643883989764,5.112312338721806,102.25825521901265,88.9172880881454,10.615079028229745,2.725888102637508,2353.9200710588134,1133.901392796851,486.0816325676383,733.9370456943242,119.25937533708564,95.01132078447729,15.688082692812618,8.55997185979574,1635.4571936130487,443.06645400766854,483.34020477810384,709.0505348272764,3586.1855306675943,1214.5248839751587,732.0829542437498,1639.577692448686,711.0702271253496,298.17850812250896,238.01747488456198,174.87424411827863,1186.0850435194025,600.9231226134691,278.38676160043747,306.7751593054958,301.5420589439142,256.2204124536314,23.688997398467833,21.632649091814933,1540.4575334339584,856.0424221490787,97.60641708786397,586.8086941970158,1596.0597863134944,1596.0597863134944,2097.806404566581,1949.1714777640689,96.33391399652596,52.301012805986126,1341.2508193208967,790.5872995001248,294.55503249313944,256.1084873276324,1122.0231747160651,517.963085574558,335.19459849458275,268.8654906469243,1731.0776294185403,515.5020281846726,1215.5756012338677,20725.604887153917,10726.775201555502,4815.057632136757,5183.772053461653,3497.035350611093,3497.035350611093,17228.569536542822,7229.73985094441,4815.057632136757,5183.772053461653
2019-04-01,1270.1189139839646,348.67198363031366,487.20467892026846,434.24225143338253,21.28945265777746,13.456166744531563,3.018626393174456,4.81465952007144,107.10320367749834,89.62340875677114,14.389776519147443,3.090018401579752,2368.4457360492215,1118.6283895815518,494.992261310123,754.8250851575466,135.4012692739159,94.96857833250505,31.411116556430322,9.021574384980497,1779.7240270804482,441.1274075218958,612.2810112011432,726.3156083574091,3593.7327378256628,1192.6877990965968,723.5352790966297,1677.5096596324363,642.6852790392833,277.38422488361465,191.21757564970878,174.0834785059599,1232.0521454724665,601.3345509063956,299.1355587074512,331.5820358586196,314.9390403522572,255.77630540496753,26.894852408827763,32.26788253846193,1410.9420645451653,839.5828590079421,104.21412298097462,467.1450825562486,1591.086842818895,1591.086842818895,2109.7999902291203,1980.9909556693808,99.17176132060419,29.63727323913542,1226.9685013527987,783.5161716119799,220.57842801625105,222.87390172456767,1121.6165807576392,499.6425189961998,321.15119666052516,300.82286510091416,1740.471905354265,526.6384980115434,1213.8334073427213,20666.37769047038,10655.116660975084,4843.0296530839805,5168.231376411314,3495.7954403878875,3495.7954403878875,17170.582250082494,7159.321220587198,4843.0296530839805,5168.231376411314
2019-07-01,1370.0422151122812,338.31612982605134,565.6577087439765,466.06837654225336,21.83806216159511,14.102105109255248,2.592377736436329,5.143579315903535,99.98834262175548,90.21055394486778,8.671190296707904,1.106598380179789,2315.201126471196,1108.10251727404,516.9285656673763,690.1700435297793,129.36392579770117,94.97269570661993,23.119875725983906,11.271354365097329,1804.1308304489594,431.17612938318535,517.8006593924247,855.1540416733494,3549.2480968528353,1186.3948892795636,730.8063503036626,1632.0468572696093,659.3073285431533,277.6223034838548,187.78429283377028,193.90073222552815,1187.7475809882137,607.0694365431608,256.44528137244095,324.232863072612,304.412308846736,254.68932242021157,15.814466027730509,33.9085203987939,1359.711468122422,837.842996930845,84.1002564271621,437.768214764415,1602.0916290341258,1602.0916290341258,2168.0532012777107,2005.3367230778622,106.63743989512015,56.07903830472838,1350.671780510989,787.4406733792264,278.16059256634867,285.070514565414,1108.7352510643739,503.09291536015,312.8956728801035,292.7466628241203,1741.5423307710585,533.0358231851211,1208.5065075859372,20772.085478625107,10671.49684393814,4815.921237455182,5284.667397231785,3533.029777254277,3533.029777254277,17239.05570137083,7138.467066683865,4815.921237455182,5284.667397231785
2019-10-01,1626.8647866114525,343.5573104909026,656.8016516942566,626.5058244262931,21.41699530535176,13.296483766279364,3.0741484629510274,5.046363076121371,101.52684948660747,90.73373119514771,8.030451455859488,2.7626668356002684,2304.7217513221235,1094.5889302472715,515.0114609116544,695.1213601631976,128.46459581731028,94.79295990553607,24.30771098922746,9.36392492254677,1689.2194027640046,400.97771891446484,518.4349133320201,769.8067705175197,3583.8631110624888,1183.2029599382895,733.5761939719082,1667.083957152291,696.8332074397049,281.4462485606318,229.90530523764141,185.48165364143168,1197.09990251091,603.6349026367167,277.03248626716265,316.43251360703056,311.1485349203347,254.00523760632876,20.066714320892945,37.076582993113,1526.8248464481053,846.6733573209991,119.58640275485592,560.5650863722501,1614.1981053080087,1614.1981053080087,2204.8062287114444,2004.697063549776,140.84960063262963,59.259564529039125,1414.1637391142979,788.4297361954664,319.1061337937817,306.6278691250498,1112.8390570267245,505.5547727775144,347.8136970681792,259.4705871810308,1755.4337378302857,533.8036462971244,1221.6300915331615,21289.424851679152,10653.593164710459,5135.226962426183,5500.604724542516,3546.4780083366345,3546.4780083366345,17742.94684334252,7107.115156373823,5135.226962426183,5500.604724542516
2020-01-01,1226.7812818465754,352.8046555679919,478.4522044358139,395.5244218427698,22.870398500302734,14.096096943362042,4.01545435932851,4.758847197612183,103.35037456145456,89.96942003854167,10.66205988746145,2.7188946354514334,2346.6828862500474,1093.6651449143442,498.0068329060507,755.0109084296524,119.83305295971887,94.19648575107202,16.500903501771855,9.135663706874995,1544.3758350045077,369.6790378378046,495.47330026839745,679.2234968983056,3729.9987820094398,1187.3773557013385,797.8255397978497,1744.7958865102514,720.5132644360722,293.3151909327463,236.24113361030334,190.9569398930225,1185.8524908505378,589.3637828724986,275.79725848967206,320.6914494883672,300.1215317511636,252.76717341495484,23.384231669501357,23.97012666670739,1580.8984402556798,852.8397639894177,98.51591438537339,629.5427618808887,1628.6463630987575,1628.6463630987575,2106.44078936087,1955.4705236275909,92.79199301950347,58.17827271377586,1402.3438681184807,798.6092650660728,330.4459392651071,273.28866378730066,1145.0319850869362,513.5144505150109,330.84322599085,300.6743085810753,1698.0750704639775,522.2317951078744,1175.843275356103,20861.81641455452,10608.546505379378,4864.799266943087,5388.470642232055,3543.194552708556,3543.194552708556,17318.621861845968,7065.351952670822,4864.799266943087,5388.470642232055
2020-04-01,1283.752167365293,339.96730121923736,505.8907374355873,437.89412871046824,20.091258868153425,13.329030319297015,2.7277515539281647,4.034476994928246,103.87846163648996,87.2265928867311,13.693161996424168,2.9587067533346936,2082.09869257155,1078.8788184217888,326.57003749522244,676.649836654539,132.27254047274985,93.55426696404743,29.52263756875237,9.195635939950062,1182.203440509177,316.5673039400671,363.95351175109636,501.6826248180135,2862.1626029425984,1157.5641984112099,562.2463072476269,1142.3520972837616,415.39619368016724,250.08149173943718,82.95880991649571,82.3558920242343,933.3334948422164,574.0496651520605,164.8795336165839,194.40429607357203,288.8219306973167,250.968515379117,14.052699992442202,23.800715325757515,1192.5104273870775,813.080809750799,66.1453011465862,313.28431648969234,1608.5546871144738,1608.5546871144738,2042.1315336227342,1949.276389827632,79.23896575956184,13.616178035540205,1106.5313148587447,791.6867180992174,175.4398549234496,139.40474183607782,807.3061470402472,482.8457998200445,188.03227115042696,136.42807606977573,1104.5787688173682,514.2894094569145,590.2893593604535,17165.623662426362,10321.920998502075,3165.640940914637,3678.061723009645,3508.9389772775594,3508.9389772775594,13656.684685148799,6812.982021224516,3165.640940914637,3678.061723009645
2020-07-01,1384.3645893757441,330.2442214901716,586.9679095364279,467.15245834914464,20.630375346974237,13.604790324510521,2.569989962304465,4.455595060159251,94.91376980238482,84.79845700611124,8.949483018657062,1.1658297776165252,2160.982241013565,1084.7409026169485,410.43760424782096,665.8037341487956,128.2252195873911,94.0129714624811,22.014750871190145,12.197497253719861,1467.438496975205,313.7256413388271,384.06040303937186,769.652452597006,3177.0922224996107,1153.6836498858534,570.430817714689,1452.9777548990683,536.8560708278294,237.66857840272277,148.15844173983118,151.0290506852755,1008.9832178378592,570.0601049877544,195.46631482179205,243.45679802831285,294.517359894163,250.12703676640103,14.960484862233063,29.42983826552891,1231.2081607957534,823.2492701887602,73.18905134531738,334.7698392616758,1608.9374421193531,1608.9374421193531,2111.3016014347195,1967.6887325100884,96.62525919436251,46.98760973026855,1302.0006176265708,798.3695454564231,260.6392568405944,242.9918153295532,1010.5031188260621,480.2557214780131,299.53753554069635,230.70986180735264,1358.1755414055624,513.1193135362005,845.0562278693619,18896.130045368747,10324.286379570622,3919.06353060465,4652.780135193478,3537.319380288078,3537.319380288078,15358.81066508067,6786.966999282542,3919.06353060465,4652.780135193478
2020-10-01,1584.901352928196,333.1281748099644,635.1310354506708,616.642142667561,20.584039835749458,13.482681012741168,3.0782542956381445,4.023104527370144,94.33614051784934,83.84522688374966,8.262923418710162,2.227990215389532,2445.223702770079,1094.7482369051368,516.8200617385436,833.6554041263986,128.78122077079055,94.20356107972795,24.675267944129477,9.902391746933137,1683.0717408106793,330.8616149063907,543.5653817346397,808.6447441696488,3368.5104841093307,1157.4456965083948,625.6169955837905,1585.4477920171455,522.3908405484415,232.6803533702575,145.52486010127512,144.1856270769089,1031.467491283257,568.6746314094275,200.643069756823,262.1497901170064,308.9814779110208,249.51447123326628,16.866916800477135,42.600089877277426,1434.1635869491477,846.7437813780207,122.39290118625559,465.0269043848714,1608.0144225622064,1608.0144225622064,2123.4887560474995,1973.1545985824496,97.69176436761995,52.64239309742997,1373.0517278030914,797.7422754854042,325.7350531535333,249.5743991641538,1013.2282553117254,483.76527523140135,244.47074960964522,284.9922304706788,1485.4849520995265,508.21970933050744,977.265242769019,20225.68019225859,10376.224710689045,4487.74047791077,5361.715003658773,3543.922595867032,3543.922595867032,16681.757596391555,6832.302114822014,4487.74047791077,5361.715003658773
2021-01-01,1237.999732964536,348.27712011867027,485.76386689379837,403.9587459520673,23.864038261502508,14.621373179474347,4.127300825053247,5.115364256974914,96.53353906118784,83.85545264254553,10.205174093827296,2.4729123248150087,2442.6038489791013,1105.1586202080534,509.7620707160417,827.6831580550061,119.38999650571358,94.65259950416144,15.972147960165202,8.765249041386943,1624.7511443732894,346.1436180427762,510.0477321184882,768.559794212025,3687.025218566418,1167.3435269263607,770.6805003147127,1749.0011913253447,544.7968557788207,236.7267168944268,168.65632537612535,139.41381350826853,1135.121412585963,570.589087403242,264.0367560831871,300.49556909953384,297.6752196487941,248.66168070408952,24.159422517281534,24.85411642742304,1576.3333489911279,866.732272248377,100.20200605988379,609.3990706828672,1635.9666913022415,1635.9666913022415,2091.323911665242,1945.7759863280025,90.55396428202445,54.99396105521526,1383.7433481442504,812.5245593960722,317.74105292602405,253.47773582215402,1072.8705645685086,494.467577055597,303.25259119692447,275.1503963159872,1422.8029015266516,495.25766536888216,927.5452361577695,20392.801772923343,10466.754547322973,4502.706147521308,5423.341078079069,3564.702251676089,3564.702251676089,16828.09952124726,6902.052295646882,4502.706147521308,5423.341078079069
2021-04-01,1288.1334948153026,345.9203543922356,503.96856293864585,438.2445774844212,23.700997960420302,14.333181314998845,4.292132693717837,5.075683951703621,104.33826226678309,85.2610796523097,15.589852878456712,3.487329736016675,2332.836873338243,1111.306701431036,430.6491795242336,790.8809923829738,145.6150826095287,94.83673827318287,39.56616873219472,11.212175604151142,1613.5170042390184,359.62675409829245,544.2040035129733,709.6862466277528,3563.37858154969,1163.4446867782565,799.4359232187725,1600.497971552661,503.4199741914228,219.23636614147262,151.03012616825012,133.1534818817001,1193.3809781231923,572.4980426796411,266.5525193694941,354.33041607405704,306.26189855605224,249.36154420999944,19.18719140346518,37.71316294258762,1553.2454384142106,867.343969831403,126.13145183388386,559.7700167489238,1627.6088255766538,1627.6088255766538,2145.892746009235,1966.5972759804936,111.50776674169127,67.78770328705008,1353.6321091315147,812.261163852378,295.37269765933524,245.99824761980133,1061.9472562010583,484.9706286683379,320.42164879652034,256.5549787362001,1397.4431716102583,503.8097237500148,893.6334478602435,20214.352694592588,10478.417036630706,4521.542673331878,5214.39298463,3558.3353148597757,3558.3353148597757,16656.01737973281,6920.08172177093,4521.542673331878,5214.39298463
2021-07-01,1412.9678546045297,337.82445080110585,596.4094062066739,478.73399759675,23.195442847474123,14.696856306789858,3.301353869297789,5.197232671386476,97.56661923952443,86.24681862385212,9.900866868363881,1.4189337473084263,2189.02940388956,1114.0515831147936,447.9494372559449,627.0283835188216,127.7383805970895,94.89336970303575,22.85351483817724,9.991496055876523,1708.811480210294,376.9817444550339,460.5029350862007,871.3268006690594,3606.8862672296555,1166.4559540823648,690.2527127294146,1750.1776004178757,595.299256103035,222.40927915912638,191.48364563294095,181.40633131096766,1165.1620941921863,588.556500860132,248.1907759508185,328.41481738123576,298.49297792746563,247.77110281770945,16.24437413160001,34.4775009781562,1373.1995281148768,869.249970143271,104.66800454115591,399.2815534304499,1642.56616538313,1642.56616538313,2176.183907738201,2001.911002145831,124.38762866608677,49.88527692628352,1432.4007032340237,813.9529502969956,327.0562422490797,291.39151068794854,1125.4021496227458,484.0242785804434,380.36082647610465,261.01704456619774,1558.5026577663712,505.53896365429006,1052.9636941120812,20533.404888700163,10567.130990127906,4676.525418613941,5289.748479958318,3606.6462987144664,3606.6462987144664,16926.758589985697,6960.484691413438,4676.525418613941,5289.748479958318
2021-10-01,1610.778192812515,338.4204650119886,640.7818472965835,631.5758805039428,20.471126286709488,13.617420680513634,1.8227267160762148,5.0309788901196395,105.93971206648027,87.73276871740416,15.627845310361506,2.5790980387146103,2410.0110051695046,1123.406701146189,564.7525516003029,721.8517524230125,148.44120175541158,94.92963938492018,41.822937910193716,11.6886244602977,1677.0934677216196,392.49760768209086,495.8819285618438,788.713931477685,3740.3835522242834,1185.760611178177,781.3500671268921,1773.2728739192144,614.9084425605971,243.0993925959152,245.53376048147572,126.27528948320614,1185.8127925044337,592.4365487384295,271.4225927820628,321.95365098394154,333.7782101985946,246.31945201184456,27.238474619993827,60.22028356675625,1509.8255516963638,892.3246141026895,116.91734051137867,500.58359708229574,1647.7459629025348,1647.7459629025348,2232.128941166203,2017.1915841159419,140.67701090629035,74.26034614397065,1359.9299332753724,812.2459984416621,261.9498947858635,285.7340400478467,1122.1043731058405,491.2062813006663,370.93918492984983,259.95890687532443,1530.3094287192175,505.5291549176819,1024.7802738015357,21249.66189416568,10684.46420292865,5001.498437340704,5563.699253896328,3622.481868856233,3622.481868856233,17627.180025309448,7061.982334072415,5001.498437340704,5563.699253896328
2022-01-01,1262.02473090736,349.18538172732417,495.4337419083304,417.4056072717054,25.00654826201497,15.17641346881562,4.016327611389546,5.813807181809804,103.17154877065691,89.11030156422136,11.310218797010219,2.7510284094253286,2584.4885098457603,1140.4301096305308,605.5175190177443,838.5408811974854,119.92521496954825,95.01070522782304,15.72158554574288,9.192924195982322,1674.9695545684003,403.9921561891121,540.3286834843766,730.6487148949117,3858.079304880632,1209.8865385149572,885.299683108872,1762.893083256803,686.3944161212555,268.3771906487872,245.2984993040094,172.7187261684589,1251.663616174098,580.3854933138155,306.654539629738,364.6235832305446,290.9943461156773,243.5486930435377,23.799513949998563,23.646139122141008,1579.1881413665437,923.5749203570749,90.92809002222864,564.6851309872403,1678.3491557603074,1678.3491557603074,2168.329808479122,1992.3752622348607,81.60955599896037,94.34499024530146,1447.001426843829,825.964189020216,297.6115885958745,323.42564922773846,1227.8108260584331,508.25897144191913,421.010925119088,298.54092949742613,1588.4188238663232,494.2853672115763,1094.1334566547469,21545.815972989963,10817.91084935488,5118.6739287481105,5609.231194886973,3654.0588787666275,3654.0588787666275,17891.757094223336,7163.851970588252,5118.6739287481105,5609.231194886973
2022-04-01,1266.9716697699873,338.1928796163269,503.34756286052306,425.43122729313745,25.136717790059947,15.02319529456858,4.627458135694159,5.486064359797206,112.27371484843968,90.80601904130025,17.411059491718028,4.056636315421397,2570.5694161587808,1151.8547820883803,590.11653286738,828.5981012030209,137.34121720043132,94.99345335345825,30.689998309201222,11.657765537771835,1810.4919862854053,420.8922816947019,632.9716827029139,756.6280218877895,4011.180235970579,1216.941473352627,975.5613592224373,1818.6774033955146,624.1426413226617,264.3308761242788,236.02260347157906,123.78916172680387,1267.1650299957087,579.8840617856833,348.4010698255689,338.8798983844563,306.14353241981684,243.39260795462067,27.017855486302516,35.73306897889365,1570.7750947283553,914.008157765515,135.97513208140506,520.7918048814353,1666.7926377132696,1666.7926377132696,2188.4463126528244,2020.8487355862003,98.23436821143662,69.36320885518751,1443.730315378774,824.6879260583191,349.3474292887758,269.6949600316791,1264.1822159283763,497.94865419912543,459.1254024545208,307.1081592747301,1539.4336338663047,501.2315174397861,1038.2021164265186,21804.776372029773,10841.829259068161,5447.051630835975,5515.895482125639,3644.3402010648174,3644.3402010648174,18160.436170964957,7197.489058003344,5447.051630835975,5515.895482125639
2022-07-01,1378.6596828710065,328.587428026692,586.7862846885105,463.2859701558039,24.96462285214963,14.719489470628146,2.357508724586355,7.887624656935131,105.69328479747907,92.50521877081349,10.848003594725306,2.340062431940279,2464.1847181091275,1164.153054152445,544.8927497228933,755.1389142337891,129.73792027897068,95.35034481605906,22.391474795405212,11.99610066750639,1876.1353438597425,437.43040217421,544.6588614374048,894.0460802481277,3875.3815288371766,1234.4997039564555,804.0468549069475,1836.8349699737737,674.0668110451371,278.60676258518373,253.68356108864043,141.776487371313,1181.629524346016,584.1875583701833,255.74035842712868,341.701607548704,284.50990510186404,243.39956159584258,13.604789878518881,27.505553627502607,1432.2914469630687,918.6700492318721,109.11919990961472,404.5021978215818,1672.9364454025874,1672.9364454025874,2259.0369384097353,2056.6389602425697,142.96543165831625,59.432546508849235,1510.9472477872077,826.0752449844501,391.7514913514139,293.12051145134353,1264.900673722815,501.0612208517521,470.7887640992175,293.0506887718455,1682.5050398085964,504.9963162874094,1177.508723521187,21817.58113419268,10953.817760919155,5331.144057804509,5532.619315469015,3684.4319321239172,3684.4319321239172,18133.149202068762,7269.385828795238,5331.144057804509,5532.619315469015
2022-10-01,1565.0917904405119,329.3125655556343,631.0938533415489,604.6853715433286,21.591798917800148,13.725877200372867,1.4527988928479558,6.413122824579324,109.8931847439267,94.3830764809855,12.687300333132923,2.8228079298082718,2663.8557023833846,1171.732006289932,589.9996371788741,902.1240589145784,161.3047323455757,95.79463319506505,47.676559716603684,17.833539433906953,1842.8624599550253,451.70572907508256,576.4953615738598,814.6613693060831,3763.9874961050855,1256.55378542813,807.2474019323636,1700.1863087445918,716.2804581547381,292.640650073123,246.426280807672,177.21352727394307,1216.0378242174058,587.8702545889116,296.87958101041954,331.2879886180747,319.80843535688535,243.02294416905787,19.555206987467344,57.23028420036013,1599.913790216191,935.1308712725781,133.04834994679823,531.7345689968146,1670.343490141683,1670.343490141683,2291.9584442048463,2065.4965541463166,140.81997536721386,85.64191469131568,1403.6439450878545,822.5643776688511,296.0075000711713,285.07206734783193,1228.7759114745409,502.20227133185097,450.4148207560297,276.1588193866601,1678.1155323682665,501.7914234863973,1176.324108881869,22253.464996113722,11034.27051010397,5426.128736797871,5793.065749211876,3685.3790476815648,3685.3790476815648,18568.085948432155,7348.891462422407,5426.128736797871,5793.065749211876
2023-01-01,1237.0071069877936,344.3459386399696,491.7388385782978,400.92232976952624,24.785376415748534,15.104330825900496,3.053976245046231,6.627069344801808,117.73237355558967,95.41006330778522,20.608427619037187,1.713882628767263,2697.55065094191,1184.061828469262,596.8946195142821,916.5942029583658,126.6666835497596,96.1053015257692,19.427409345524087,11.133972678466305,1804.3840174471143,460.21318885916713,554.6649124627424,789.5059161252049,4023.5845570491315,1281.8779534846196,944.197288048968,1797.5093155155441,744.6861729443987,312.6224452272759,242.5946972651935,189.46903045192929,1264.9691248143222,590.9435225411785,336.44455166945755,337.58105060368626,295.72372058473644,242.79726361178962,21.982808212907436,30.943648760039363,1593.8978522918605,953.2394094978215,109.39743848978624,531.2610043042529,1711.986733216898,1711.986733216898,2189.1556761435827,2039.9869530948004,69.73607499972306,79.43264804905962,1454.3341723497924,839.6722686228734,305.6987991737389,308.96310455317996,1339.81904029013,516.1209734650622,508.36980837157853,315.32825845348924,1705.261286166871,486.98929759818725,1218.2719885686838,22331.544544749642,11171.477471988359,5443.081638564967,5716.985434196313,3735.1465338317826,3735.1465338317826,18596.398010917856,7436.330938156577,5443.081638564967,5716.985434196313
2023-04-01,1223.1481003835415,333.78019833917193,498.8546597623258,390.51324228204385,21.518272030403416,14.94234616066088,1.6581896586649447,4.917736211077592,115.46251083769873,97.19941769559968,15.571352577982976,2.691740564116075,2617.6835895207923,1187.7543142000518,557.9096459663825,872.019629354358,131.78156277998272,96.33510163494071,26.048640954223924,9.39782019081807,1941.6568222674678,469.2607414378606,664.3941373007302,808.0019435288768,4005.789853127883,1283.7246372141635,990.1593380154945,1731.9058778982248,642.6390010942257,300.85076950158526,234.68576715852177,107.10246443411876,1310.567368084207,590.261382489344,379.2884647421548,341.01752085270806,319.3475526376904,243.85421438548403,33.7689590137706,41.72437923843579,1616.5987723915734,939.9158289542698,148.82328432590043,527.8596591114031,1705.2412284552317,1705.2412284552317,2254.8881800048134,2070.6819825577763,107.13221989600748,77.0739775510295,1433.3804708581765,841.0877798139036,274.932550454289,317.36014058998404,1315.3001283396613,504.9672062352122,485.2300770424024,325.10284506204675,1519.7716257857119,494.644771248619,1025.1268545370929,22174.77503859906,11174.501920323875,5443.584141405944,5556.688976869242,3734.2420933007456,3734.2420933007456,18440.532945298313,7440.259827023129,5443.584141405944,5556.688976869242
