indice_tiempo,x_animales_vivos,x_carne_despojos_comestibles,x_pescados_crustaceos_moluscos_demas_invertebrados,x_productos_lacteos_prod_comestibles_origen_animal_ncp,x_demas_productos_origen_animal_ncp,x_plantas_vivas_productos_floricultura,x_hortalizas_raices_tuberculos_alimenticios,x_frutas_frutos_comestibles_cortezas_agrios,x_cafe_te_yerba_mate_especias,x_cereales,x_productos_molineria_malta_almidon_fecula_gluten_trigo,x_semillas_frutos_oleaginosos_plantas_medicinales_forrajes,x_gomas_resinas_demas_jugos_extractos_vegetales,x_materias_trenzables_demas_productos_origen_vegetal_ncp,x_grasas_aceites_animales_vegetales,x_prep_carne_pescado_moluscos_demas_invertebrados,x_azucares_articulos_confiteria,x_cacao_preparaciones,x_preparaciones_base_cereales_leche_productos_pasteleria,x_preparaciones_hortalizas_frutas_otros_frutos,x_preparaciones_alimenticias_diversas,x_bebidas_liquidos_alcoholicos_vinagre,x_residuos_desperdicios_industrias_alimentarias,x_tabaco_sucedaneos_tabaco_elaborados,x_sal_azufre_tierras_piedras_yesos_cales_cementos,x_minerales_metaliferos_escorias_cenizas,x_comb_minerales_aceites_minerales_productos_destilacion,x_prod_quim_inorganicos_compuestos_inorganicos_organicos,x_productos_quimicos_organicos,x_productos_farmaceuticos,x_abonos,x_extractos_curtientes_tintoreos_taninos_derivados,x_aceites_esenciales_resinoides_prepar_perfumeria_tocador,x_jabon_agentes_superficie_organicos_preparaciones,x_materias_albuminoideas_productos_base_almidon,x_polvoras_explosivos_articulos_pirotecnia_fosforos,x_productos_fotograficos_cinematograficos,x_productos_diversos_industrias_quimicas,x_plastico_manufacturas,x_caucho_manufacturas,x_pieles_excepto_peleteria_cueros,x_manufacturas_cuero_articulos_guarnicioneria,x_peleteria_confecciones_peleteria_peleteria,x_madera_carbon_vegetal_manufacturas_madera,x_corcho_manufacturas,x_manufacturas_esparteria_cesteria,x_pastas_madera_otras_materias_fibrosas_celulosicas,x_papel_carton_manufacturas_pasta_celulosa_papel_carton,x_productos_editoriales_prensa_demas_industrias_graficas,x_seda,x_lana_pelo_fino_ordinario_hilados_tejidos_crin,x_algodon,x_demas_fibras_textiles_vegetales_hilados,x_filamentos_sinteticos_artificiales,x_fibras_sinteticas_artificiales_discontinuas,x_guata_fieltro_telas_sin_tejer_hilados_especiales_cordeles,x_alfombras_demas_revestimientos_suelo_materia_textil,x_tejidos_especiales_superficies_textiles,x_telas_impregnadas_recubiertas_revestidas,x_tejido_punto,x_prendas_complementos_accesorios_vestir_punto,x_prendas_complementos_accesorios_vestir_excepto_punto,x_demas_articulos_textiles_confeccionados_juegos_prenderia,x_calzado_polainas_articulos_analogos_partes,x_sombreros_demas_tocados_sus_partes,x_paraguas_sombrillas_quitasoles_bastones,x_plumas_plumon_preparados_articulos_plumas_flores_artif,x_manufacturas_piedra_fraguable_cemento_amianto,x_productos_ceramicos,x_vidrio_manufacturas,x_perlas_naturales_piedras_preciosas_semipreciosas_metales,x_fundicion_hierro_acero,x_manufacturas_fundicion_hierro_acero,x_cobre_manufacturas_cobre,x_niquel_manufacturas,x_aluminio_manufacturas,x_plomo_manufacturas,x_cinc_manufacturas,x_estano_manufacturas,x_demas_metales_comunes_manufacturas,x_herramientas_utiles_articulos_cuchilleria,x_manufacturas_diversas_metal_comun,x_reactores_nucleares_calderas_maquinas_aparatos,x_maquinas_aparatos_material_electrico_aparatos_grabacion,x_vehiculos_material_para_vias_ferreas_similares_partes,x_vehiculos_automoviles_tractores_ciclos_partes_accesorios,x_aeronaves_vehiculos_espaciales_partes,x_barcos_demas_artefactos_flotantes,x_instrumentos_aparatos_optica_fotografia_cinematografia,x_aparatos_relojeria_partes,x_instrumentos_musicales_partes_accesorios,x_armas_municiones_partes_accesorios,x_muebles_mobiliario_medicoquirurgico_articulos_cama,x_juguetes_juegos_articulos_recreo_deporte_partes_acc,x_manufacturas_diversas,x_objetos_arte_coleccion_antiguedades,x_resto,x_total
2000-01-01,15.902691,621.23108,822.9220369999999,408.607684,15.929437,1.257246,211.59357600000004,451.272653,64.874724,2419.129951,158.284978,1016.8364190000002,1.374043,0.7318580000000001,1678.0727610000001,180.12058000000002,137.91269200000002,80.107846,61.23088,306.91774899999996,88.01213,215.14176599999996,2431.027061,146.81286100000003,40.775515999999996,310.676814,4643.195553,174.816353,292.92850599999997,290.391062,1.1404940000000001,118.23891900000001,187.472054,68.937054,99.930926,5.128676,73.490808,214.05075800000003,518.631854,166.45207500000004,814.259138,40.716458,33.579151,92.115468,0.651545,0.03067,154.618986,172.339165,100.29191700000003,0.012555,134.04461099999997,79.824192,0.077952,141.77893500000002,23.84842,25.054199000000004,1.5279899999999997,4.885148,37.165684999999996,6.408754000000001,18.187578000000002,12.23999,7.7919979999999995,27.636507999999996,0.48639200000000005,0.246836,0.22528499999999996,25.711947000000002,39.319488,31.621106,102.27877699999999,447.846556,464.51690099999996,31.817908,0.090012,398.934777,5.071366,9.559193,0.006771,0.768245,29.352736,24.166076,809.9809190000001,292.460441,5.019838999999999,1952.04654,265.601802,53.269436,96.280103,3.511637,1.017767,5.5234559999999995,203.83441899999997,15.858886,8.363569,6.705393,338.88526800000005,26341.028985000004
2001-01-01,17.473109,222.36996899999997,938.5429209999999,355.669722,15.233678000000001,1.4124549999999998,234.60365700000003,536.928034,66.962929,2447.7627500000003,145.092945,1401.1200279999998,1.3477350000000001,1.916264,1636.648093,150.33173000000002,120.56580199999999,84.26430400000001,61.626216,324.55894,69.802561,209.827516,2627.6981250000003,169.80662,32.469212,353.391277,4475.424137,162.143923,276.580349,311.676202,32.811857,129.103788,203.489221,64.49616999999999,84.14975900000002,5.385302,56.327683,229.776555,628.6745300000001,151.24403900000001,803.0097400000001,51.108475999999996,43.765653,77.106962,1.5618999999999998,0.01963,99.998571,175.53905699999999,82.289817,0.007302,132.68387199999998,96.27137099999999,0.020784,112.02030699999999,15.779267000000003,26.245567,1.688766,3.381178,34.822066,6.488722000000001,15.046435000000002,16.75184,9.565182,17.706788000000003,0.43671299999999996,0.15934199999999998,0.236515,26.122785999999998,35.48988,29.733794,103.94094100000001,411.83677600000004,570.374664,31.482815000000002,0.203291,348.756074,9.744772,6.708368000000001,0.006841,0.542646,39.951866,25.156321,796.502301,328.5957859999999,4.343929,1977.867959,192.632933,38.901907,115.506412,4.855884999999999,0.8816689999999999,6.372594,232.86070199999997,12.021627000000002,6.758709,2.4633249999999993,319.68683599999997,26542.726339
2002-01-01,8.057241999999999,442.77321800000004,710.6281869999999,416.63961900000004,16.793744,1.349925,185.365168,431.74842000000007,60.52318299999999,2127.243879,115.38941099999998,1288.020377,0.990394,3.043544,2086.6533000000004,139.740985,158.363872,66.81939599999998,84.96948900000001,288.95714999999996,50.19579099999999,173.06063699999999,2789.95185,156.440945,35.643957,438.97680899999995,4418.8203,130.831178,290.59392199999996,281.660951,53.531245000000006,108.32993300000001,183.69834,59.263264,86.61646600000002,3.4153550000000004,65.052108,202.16071700000003,641.5688570000001,168.268711,685.361482,50.166292999999996,24.846363999999998,139.137535,2.0438479999999997,0.038151,102.411676,178.54220999999998,52.311550000000004,0.000365,144.49791399999998,44.078503,0.019598,77.590698,11.890737,29.370719,1.7496329999999998,1.636393,29.747966999999996,6.040204999999999,16.316675000000004,13.251633,7.899047000000001,12.308335999999999,0.45874899999999996,0.126985,0.28126399999999996,24.225823000000002,40.642258000000005,29.446127999999998,114.68077499999998,531.888011,587.750951,19.347328,0.34704199999999996,369.72664799999995,10.95373,12.699739,0.011796999999999998,0.8217139999999998,39.289632000000005,20.809115000000002,684.173724,254.685985,4.380306999999999,1603.0605519999997,80.02232900000001,25.053343999999992,82.49247199999999,3.173044,1.0864859999999998,7.160351,224.254403,11.584757999999999,5.951682,0.5706209999999999,256.031593,25650.598711000002
2003-01-01,8.793579999999999,595.3195499999999,869.3250590000001,433.250034,24.557137,1.728086,188.69444199999995,527.8444499999999,53.429401000000006,2307.252395,86.20459899999999,1995.5520659999997,0.6658440000000001,2.6588469999999997,2833.553791,147.66935500000002,131.69932599999999,66.666561,163.18313199999997,365.32358100000005,53.257155,216.89913900000002,3506.97548,162.606164,42.75513899999999,476.69814399999996,5121.332741,159.031541,413.52179,266.479167,81.764156,111.576844,179.96894500000002,61.079916999999995,82.788038,2.8619470000000002,57.29979800000001,260.767824,697.2290330000001,160.16611199999997,712.5434819999999,59.364898000000004,21.813240999999998,195.93241,1.549775,0.027247999999999998,114.74236,224.344462,49.570036,2e-06,163.152976,21.140692,0.017176,50.209374,12.909923000000001,35.239869,3.156153,1.2126289999999997,29.704729999999994,6.9242870000000005,28.286088,18.867760999999998,7.034284,17.727283,0.684143,0.093859,0.26196600000000003,29.721843,40.21276399999999,32.155195,115.53550699999998,578.324686,510.903746,8.004010000000001,0.13528800000000002,383.334212,9.114752,13.905092,0.022903999999999997,1.4919,20.244074,19.200412999999998,644.6469420000001,220.054668,4.487165,1428.25812,512.2258649999999,23.359213,79.58293300000001,2.8688080000000005,0.952631,8.080891999999999,206.874037,13.503521,5.0184750000000005,1.881776,329.70976599999995,29938.752614999998
2004-01-01,11.341812000000003,1025.2673559999998,790.555042,656.0866629999999,34.042206,2.087937,200.279235,611.492642,61.140792999999995,2690.474791,92.318886,1832.016853,1.035094,4.083113,3162.5040050000007,212.55266999999998,146.68043799999998,79.780155,176.28485799999999,443.396036,76.765174,274.53279,3845.437739,191.307861,44.985468999999995,674.20273,5846.601855999999,195.49265400000002,505.466349,344.41828499999997,86.80964,123.19835499999999,238.06223599999996,81.46900600000001,95.70915,4.679931,57.99732399999999,415.56389399999995,940.6194079999998,191.614433,818.99382,94.90826799999999,25.684544000000002,274.909258,2.9803089999999997,0.031308,132.735638,287.197178,62.224216,0.0024000000000000002,178.01084,37.699506,0.032174,64.468211,15.675978,39.010442999999995,4.704156000000001,9.836072999999999,34.619254999999995,7.669511999999999,37.225781999999995,24.820853000000003,9.548781000000002,19.973087,1.032948,0.197845,0.18906499999999998,43.356570999999995,43.998101,36.06449299999999,139.612856,575.181909,646.7766879999999,9.920093,0.068892,381.562993,22.667726000000002,13.335576,0.006246,2.3340220000000005,36.234518,24.376026,778.8988290000001,284.043279,5.720155000000001,2054.37061,26.233760000000004,20.784473000000002,130.21552200000002,3.6443300000000005,1.1253989999999998,9.253278,195.02698099999998,14.991791,5.7419080000000005,2.9845659999999996,414.465794,34575.733702000005
2005-01-01,13.426231,1451.8056589999999,782.259446,740.1113300000001,41.067781,2.440657,241.07225200000002,782.8000890000001,67.749053,2808.4787420000002,97.27504700000001,2443.7728819999998,1.4697650000000002,4.786156,3290.73763,211.169243,222.30132,87.660277,209.92850900000002,525.200899,75.513369,363.9979130000001,4032.3329309999995,220.531184,53.074472,1011.400983,6586.739321999999,241.84489400000004,596.4954809999999,351.40786800000006,124.88147599999999,141.82477699999998,319.50414300000006,100.09746399999999,114.28955900000001,6.319990000000001,62.851192000000005,394.457713,1148.8177620000001,254.66489599999997,814.402386,102.702091,32.322410999999995,275.913362,2.637475,0.032478,103.57677000000001,317.60237000000006,73.742699,0.00673,169.301395,48.692456,0.11809800000000001,57.492937,17.813564,43.431625,5.684470999999999,23.61691,34.473706,7.459962000000001,40.39805100000001,28.312144000000004,9.791528,28.877092999999995,1.146165,0.328519,0.070838,52.95041,52.796600000000005,38.671442,149.533872,699.9737309999999,1053.307968,11.668923000000001,0.195158,446.89088999999996,24.169345999999997,15.690926000000001,0.030636999999999998,2.6154530000000005,34.227371,29.93173,976.9501010000001,347.307143,7.737612,2883.3855249999997,65.750593,30.900253,162.731678,3.8423950000000002,1.5759539999999999,10.050348,138.53374699999998,17.963189,8.011872,4.908564,647.955069,40386.767091
2006-01-01,16.611876000000002,1430.241675,1210.581288,932.4665969999999,46.813549,3.32734,289.95848,859.055259,79.027614,2954.6901530000005,141.19165999999998,1960.616944,1.904471,4.805689999999999,3877.664189,194.24984,348.85899800000004,100.90533100000002,276.785112,660.879044,95.47682099999999,447.710477,4659.002834,253.420974,65.54732299999999,1373.1507410000002,7110.552769000001,273.516568,649.41685,436.672393,138.701198,170.011326,375.54960200000005,114.73135500000001,139.81338499999998,5.641771,71.14036599999999,423.23242899999997,1224.305084,316.8278,886.2127459999999,104.94533,42.377126,318.70784100000003,1.7137419999999999,0.031162000000000002,118.50852800000001,379.550104,84.133272,0.004651,177.916112,25.734896000000003,0.12091299999999998,61.507630999999996,18.017816,44.291187,6.738596,21.930832000000002,36.821136,8.870643999999999,46.674319,31.643708999999998,10.861467,32.219081,1.4213259999999999,0.307337,0.254734,63.352250999999995,59.548407000000005,43.348477,560.701171,525.2258999999999,1311.133571,11.867659000000002,0.19070399999999998,474.543916,23.259414999999997,65.872049,0.009980999999999999,1.8451830000000002,31.782185,38.577494,1137.6282919999999,431.554627,9.726763,4024.440758,277.832627,79.23500500000003,188.390089,4.226276,1.781441,12.331064,144.45930300000003,22.198947,9.106848,6.646668000000001,788.81228,46546.202765
2007-01-01,28.00247681,1618.74425364,1071.68341203,785.5959144499999,68.43511759,2.9090998300000006,407.59481990000006,1062.58985082,89.24769083999999,4661.2807302500005,429.98683945,3696.2918436899995,1.41147908,5.49661257,5493.36977471,214.97148316,223.03440445,120.42496904,255.12430042,834.3460100799999,115.82776823999998,588.77835723,6198.79812869,275.35797775,68.66404967999999,1550.74380145,6111.268045469999,276.14544387,587.88160761,512.67678039,92.04136087999998,174.69430412,459.36436815999997,133.99532097,193.98109929,4.99911746,79.52671027,670.71936977,1203.18829,339.96804305,970.47617026,122.88620458,44.88497647999999,311.36444167999997,2.1271139100000003,0.06863623,130.46813118999998,413.32114761,82.38733977999999,0.02128874,235.47510780000002,36.80450741,0.08393703000000001,56.17178778000001,12.53223587,42.04155102,6.503859170000001,26.055629779999997,45.23527581999999,12.87699285,56.771967200000006,31.565254770000003,12.512007169999999,33.513313260000004,1.49313584,0.47831118,0.26941576,65.42073136,58.224796139999995,40.72095893,583.02977891,548.31484943,1497.3860270799996,15.306775389999999,0.24314547999999997,544.11048445,59.8385421,63.70270507000001,0.01816968,2.65881062,42.45887826,42.897772409999995,1442.14657855,533.98543826,12.459341239999999,5306.255396459999,333.42697473,62.15580348,186.57816154,5.3765109099999995,1.6923787800000003,16.57039361,125.37687823,25.93011342,12.68848731,7.163494940000001,946.6194415399999,55980.30858564001
2008-01-01,36.575081770000004,1926.38490218,1256.2699340600002,1015.3895656099999,87.16132665000002,3.5292460800000005,504.52439116999994,1405.51675427,100.81258244999998,6772.63066747,688.21600272,4887.04050345,2.6463601400000005,5.35922921,7059.046853620001,279.71074376,255.33656393,132.22078935999997,395.08789423999997,1092.45519208,152.56930216,755.70348101,7796.29081986,353.95765865,83.88162423,1235.36263848,6561.520953970001,356.07139341,591.9217651,627.93959091,79.19958900000002,183.17624310999997,512.58980382,164.82977208,288.15925537,10.14470096,88.10512019999999,1732.78505663,1478.506167,373.28290357000003,897.3425282300001,62.25323626,43.95912353999999,307.85649321000005,1.9789368900000002,0.05870608000000001,129.74781428,425.33869769,94.63541622999999,0.029505909999999996,210.73699545999997,27.878467510000004,0.09794532,54.16226893,11.794677769999998,69.9577326,9.12598522,29.76277804,52.04917849,12.332353209999999,62.72764861,43.31836906,13.46578227,33.88494952,1.7582154500000002,0.35256645999999997,0.29447527000000007,76.96564378,59.73831175,46.78301208,783.89656247,599.9071043700001,1856.4898235899998,19.98762318,0.01759173,802.52185663,53.61732546,39.51999704000001,0.021081029999999997,3.2024712199999996,38.30238401,54.350189359999995,1824.4076017800003,603.9800872799999,15.7596469,6491.90494315,758.3690395200001,86.88529248000002,233.42139869000002,5.1329389,1.8321333400000002,15.810279989999998,167.38118998,23.294705559999997,12.219134200000001,9.90661629,1404.40017512,70018.83943212999
2009-01-01,33.42464221,2065.73254215,1086.07220117,810.2135757000001,80.24976634,2.9694868899999998,427.30532802,1079.7436190900003,112.69828213,3214.9847753999993,548.27877199,1980.61177182,1.5224195299999999,5.77827692,4479.04477415,243.35473841,424.05232971999993,141.83427548,244.70956418,866.87291075,130.87121753,744.6930011,8621.02509165,378.54459128999997,86.85078204000001,1277.6937604900002,5659.550237540001,272.1683609,390.45934824999995,662.94917195,128.35916852999998,145.33562747000002,541.30836763,148.94919660000002,236.98294509000002,6.490747229999999,65.80995738,1523.49417189,1225.47537083,332.49284851,662.8432349599999,31.110221599999996,27.388905530000002,244.09734296,2.9142479499999996,0.08503087,129.29647791,390.0027525,73.43648884000001,0.024558260000000002,146.96046751999998,32.4000834,0.053220359999999994,39.339622059999996,11.8901046,56.004766659999994,9.361296130000001,19.80519639,45.846784539999994,10.163717299999998,50.44447588,29.768495130000005,11.638265489999998,27.13174726,1.54311961,0.32215303999999995,0.44106214,58.30506447,49.97999078,43.012839029999995,1209.3609705200001,513.1702755599999,1287.5051054799999,11.19598791,0.10491147999999999,583.8496046099999,34.48323135,22.444746749999997,0.024538110000000002,0.88661538,33.03718102,43.02480454999999,1538.62963518,484.60727657999996,11.607318450000001,5376.38244575,616.53953503,14.421737709999999,189.99383593999997,2.89734655,1.6232799100000002,14.81681404,114.36651181,16.54193228,11.3770068,7.61998077,897.0142574900001,55672.096636129994
2010-01-01,25.658396760000002,1693.98105533,1306.59963028,1060.93895264,76.10409238,3.1425068599999997,643.46569267,1203.2538378299998,140.64597588,4621.94780676,584.16917684,5338.366569910001,3.49801058,8.71307475,5192.34643296,214.04893011000001,298.7017363,137.73483029,331.71244059,942.76243725,177.26189995,850.71279747,8783.13250201,308.44765930000005,107.43908436000001,1820.0673444500003,5388.134752950001,284.86411663,514.2564971200001,693.2156545,61.67192890000001,187.98100215,657.50730684,190.35426364999998,250.78684822,6.91870412,82.78924472000003,1932.60971503,1346.57298451,386.04104394,1001.1152286399999,36.197566439999996,36.44771788999999,274.81192327,1.35014225,0.04684795,180.28699465,454.23145869,82.13554860999999,0.00169141,232.04522398000003,98.00383489,0.06776374,55.08690649,9.925768890000002,76.30084526000002,8.9378963,18.563133479999998,51.48209361000001,12.896932590000002,54.95969237999999,32.701601780000004,14.890429070000001,30.189706999999995,1.74277383,0.32988065,0.40722893,75.22939262000001,68.0538005,48.98942418000001,2258.09417653,504.49069649,1201.44869476,23.42565327,0.12452211,762.67711375,51.067450490000006,18.468013290000002,0.02404911,2.3490010700000004,35.41560751,50.789327220000004,1691.98539676,508.75058573,12.288932339999999,7972.84434601,602.94480035,38.22242674,190.50300279,1.4592335799999998,1.7068169100000001,20.11552499,120.43972526,15.51361503,15.325435249999998,7.711336,1250.2751783200001,68174.44704942
2011-01-01,22.44951614,1904.6254655199998,1437.8168170099998,1716.6704325599999,77.65732361999999,3.9121579699999995,743.4423461800001,1339.5866088999999,159.63939516,8153.32393163,771.31233824,5795.7014328,5.5319883700000005,5.81769649,6836.70623203,216.42593723,238.90122945000002,160.30844116,420.81103805000004,1369.49101339,200.46475100999996,964.0661080600001,10442.92429338,398.96094827,116.10715891999999,1889.2283169400002,4956.04546655,352.80550213,524.13714381,809.89797275,99.40493812999999,191.37312885,776.88009706,222.16598077999996,314.80202899,7.501323500000001,65.00229352,2856.51003129,1536.17318809,425.5154434300001,926.5194726699999,37.2598363,46.33220173000001,261.31735925,1.94205986,0.09426988000000001,167.49776126,484.4325068499999,81.88492248,0.05565689,281.92445167,267.96161539999997,0.11681331,104.44777148,9.24870143,91.71183796,7.58577296,8.41806671,21.31243301,15.83848559,59.11624819,42.920819779999995,15.470025200000002,32.084258,2.3001821399999995,0.86583377,0.20892847,90.4583846,64.87017947,51.217145,2734.0417864100004,516.6645244200001,1494.11897506,20.467832089999998,0.10854836000000001,859.19438445,52.993072319999996,19.19280885,0.004571020000000001,2.6120955800000005,45.79035986,50.71233641,1891.08134971,548.57226379,13.49525716,9974.371104029999,755.4502534999999,86.87299599,211.62535667999998,5.92899809,3.1531619699999998,18.863836619999997,113.66365774999998,16.33475133,17.103550090000002,6.6188738900000015,1816.54311782,82981.09128191999
2012-01-01,26.08915966,1801.8092701100002,1305.8354042400001,1532.13167245,76.80533073999999,3.26186893,701.78167035,1169.7816958499998,180.71516712,9529.61518932,767.6139473899999,3796.1882115300004,4.18410581,5.92456597,5929.35685027,151.70182087999999,290.70021340999995,175.21966132,417.65093089,1367.34054271,194.45915581999998,1033.4156164400001,10971.3561403,400.04869021,130.69724137,2097.60384553,4981.94194278,360.46929993,503.31538751000005,902.8309664799999,174.31642278999996,194.99765602,796.3455259799999,220.70729592000004,303.12030502000005,7.284965779999999,17.30446693,2542.55001006,1390.05897115,392.75025554,831.67541947,39.422974350000004,53.660927029999996,187.22892566000002,1.77514244,0.10233758000000001,116.41938671999999,324.70557332,83.01109681999998,0.1954026,200.00911571999998,123.85068967000001,0.127023,68.07768603,5.62578495,76.08350135,9.195013320000001,5.27222532,17.46774037,16.18692032,58.35693573,47.42063477,13.930635910000001,33.846094029999996,2.7676643800000003,0.39209264,0.13609422,81.06875128,55.78050768,49.83125298,2567.05404698,549.3064719,1391.47684579,15.733125319999997,0.07035884,728.07439383,44.151385160000004,16.78526532,0.013695100000000002,2.7082405999999994,39.01517939,52.29367078,1873.4371725100002,497.80407621,11.428968529999999,9558.063277109999,524.2675267500001,125.62771308999999,190.71293415000002,6.19963924,3.4881737,18.658331469999997,114.82985323000001,14.11576546,176.92846443,5.21748683,2102.02083632,79982.38788821001
2013-01-01,17.88630613,1891.04517158,1481.7764896,1679.49138553,76.19925699000001,2.5703602400000003,451.9097243500001,1248.3302861999998,205.71573883,8312.03296885,426.83075096999994,4615.92644622,4.8924416,7.0727736100000005,5181.936061799999,127.44030395000001,247.62049566999997,144.95559455,476.78199333,1286.74674726,188.86361571,986.9417353100001,12028.412335869998,352.37501505999995,128.5449941,1361.1451374600001,3557.6374073300003,330.171924,523.4914238,912.9578356999999,87.93586374000003,178.85292410999998,790.1650223900001,201.32391676,347.10747569,4.9991581599999995,18.67731533,1930.60745326,1287.29219044,372.98476692,916.9026312599999,29.256590799999994,44.40905981,197.5330566,0.9605484099999999,0.09597581999999999,135.44091029,289.28151429999997,60.79340561,0.055636130000000006,192.98629373999998,60.89482705,0.12909502,59.95468644,3.3823042400000003,75.84198022,9.3141177,5.880866370000001,15.357021639999997,13.57223524,46.73786016000001,40.34631017,12.28398572,31.460499130000002,2.29904128,0.37945436,0.37548433000000003,74.27563219999999,36.42489191999999,41.42851597,2053.82969708,460.28269892,1174.78969534,14.005265319999998,0.060064669999999994,733.3699006599999,48.35144468,16.22516512,0.00050978,3.0439368999999994,35.72721507,55.69511627,1877.6440668899997,398.85760962999996,11.852272450000001,10086.139907309998,492.35529617,83.74692288,167.53231049,7.937234960000001,3.673987189999999,19.1893341,97.10738249,10.11895546,112.44889938,3.5777638700000005,2119.71546766,75962.98136107001
2014-01-01,23.192977860000003,1836.55004131,1556.1689095299998,1531.4606770100002,73.29948935,3.07889273,508.23952991999994,1079.5251819500002,220.76375522,5237.135904250001,526.7534323,4211.232222799999,6.2035430300000005,6.37028626,4316.28466565,108.23153332999999,134.5849801,143.94784973,499.25477772000005,1020.0952571400001,195.05791205,938.60417034,12844.769241329997,291.52038959,112.27139734000001,1250.16847345,3201.0076319100003,330.02878437000004,559.15663537,851.25676597,40.89977247,161.19853798000003,733.7696504999999,167.17833303999998,310.20226497,3.87579739,9.88536076,2202.7312301300003,1293.1562526300002,338.58898052,1003.1998633699999,24.74467564,44.59728014,186.93658868,1.07165199,0.02817728,137.86034936,259.52446301,52.10775905,0.03828542,186.29553478999998,145.44430113,0.11144684999999999,61.36105361,3.70686771,67.88021902999999,7.516608579999999,2.3308553,11.12006694,9.924550640000001,36.29611997,32.37344566,11.65766977,23.416458000000006,1.4322774900000002,0.16295959,0.0642654,69.80508286999999,28.574839479999998,34.31601399,2067.7922221,407.20823213,1075.29945377,15.06794034,0.04765811,634.40771744,46.38971745999999,6.475557169999999,0.03673414,2.64961046,32.46653697,42.78198725,1585.6641451199998,296.73239163,9.81495307,8335.25570059,264.59440986,48.694093220000006,142.29745205,8.4967079,3.5651542899999997,12.14555787,74.52116263,8.39120429,92.5180945,2.35643359,1867.0745702600002,68404.34661825001
2015-01-01,19.474205240000003,1368.83790215,1436.2917818899998,1048.7908503400001,61.943460339999994,2.0927434299999996,462.09769148,918.54566069,218.83948809,4842.054199710001,534.33190806,4745.555575120001,3.6145616400000002,6.960611640000001,4702.87997456,83.75183623000001,150.31557046,126.49773511,336.35504149999997,1113.2264888600002,171.41368184,928.7753545899999,10650.79777671,224.32704301,97.30899634,712.9884597600001,1441.9818083,278.72274378,439.09047083999997,1047.30803232,51.34569121,134.96651066,763.6551727,144.59581886,298.13305350999997,4.046796879999999,6.47744639,1345.26252136,950.26440609,228.5761578,824.1617243400001,19.315149569999996,40.10106586999999,133.39957344999996,0.27930011,0.029057200000000002,128.29228581,216.45620417,42.20692605000001,0.00499053,163.34345237,56.510436739999996,0.08643497000000001,33.091521719999996,1.9440203800000002,60.17999653,6.68260018,1.6898197600000002,8.09724138,8.38600592,32.920449600000005,24.9788884,9.04306784,15.140159939999998,1.2719530300000002,0.09021218,0.36774395,58.883338390000006,27.751304169999997,30.188405039999996,2508.5792273499997,238.24654132999999,456.51676707999997,9.84013373,0.6597145,539.04226946,26.518258709999994,5.629166339999999,0.15257632,2.08344315,26.75878899,38.42783523000001,1161.2593043299998,214.57243349,9.86004318,5982.213531609999,253.28642917000002,36.99187213,123.92677218,7.1640380200000005,2.37051197,9.566574370000001,58.662724340000004,7.8636931599999995,84.61749198,1.7831547900000002,929.97064769,56783.95250368
2016-01-01,33.72652722,1462.6701864400002,1674.59333582,821.0561010399999,51.15614255,2.1379554699999996,726.04005786,1045.75554865,179.68688363,6975.85849958,480.75090488,3839.5682234600004,5.093549339999999,5.37365364,4968.22827839,86.12601166,306.19559647,90.28429976000001,274.08581555999996,1166.63992562,161.47155933000002,926.9226579900001,10786.75189108,397.20131595,91.54396007,987.1568587099999,1445.66842665,337.81182676000003,478.20350428,906.69132481,48.250349310000004,131.36965827999998,632.92298608,130.45408494999998,233.72197826,1.06961342,1.18157931,1896.59475105,974.3833293399999,253.71795620000003,715.3384127999999,21.11568837,33.09180317,108.94357851999999,0.77784796,0.005146619999999999,112.42111908000001,181.1230265,39.73120585,0.00117505,233.01822346,79.26982314000001,0.14153981,30.92744206,3.6656036,46.740719119999994,4.6568090699999996,1.6983837200000003,5.71159781,5.723295299999998,17.932809489999997,15.532390889999999,8.498693659999999,10.073361929999999,0.9237371300000001,0.08385393,0.11251856,49.556531750000005,23.00446383,31.35010386,2237.66511645,172.20341922000003,364.93726263,4.7025235599999995,0.06992311,621.68308488,34.108299290000005,0.39287342,0.34098436000000004,1.9725986799999997,27.007852619999994,38.975418069999996,1075.13963866,199.77589374000001,3.69750749,5008.675384839999,315.5545571,26.435972169999996,117.17606733,6.537039610000001,2.72740493,13.558648799999999,47.18798813,4.5714398,58.49860111,4.1113672,692.36347516,57879.35835727
