indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,ing_corr_transf_corr_1993_2006,ing_corr_ots_ing_1993_2006,ing_corr_ing_extrapresupuestarios_1993_2006,ing_corr_superavit_operativo_empresas_pub_1993_2006,gastos_corriente_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_gtos_cons_operacion_ots_gtos_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_int_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_ext_1993_2006,gtos_corr_int_ot_ren_prop_ot_ren_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sec_priv_ot_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_rec_cop_1993_2006,gtos_transf_corr_sec_pub_prov_caba_gar_acue_prov_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,gtos_corr_ots_gtos_1993_2006,gtos_corr_gtos_extrapresupuestarios_1993_2006,gtos_corr_deficit_operativo_empresas_pub_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_privatizaciones_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_inversion_fin_prov_caba_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,ing_primarios_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,gtos_primarios_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,resultado_primario_sin_rentra_1993_2006,contrib_figurat_tesoro_nacional_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_int_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
1999-01-01,13891.5,9265.8,3143.2,1099.8,56.7,217.0,93.9,0.0,0.0,15.100000000000009,14490.399999999998,1802.3,515.5,0.4,0.0,0.0,0.0,4360.2,0.2,1529.5,0.0,3748.1,3160.2,0.0,125.8,462.1,424.1,4.699999999999999,15.2,0.0,0.0,0.0,-598.8999999999987,1832.0,1779.8999999999999,52.1,814.4000000000001,176.5,535.8,262.6,273.2,72.0,0.2,29.9,15723.5,15506.5,15304.8,13214.599999999999,418.70000000000164,2291.9000000000015,1559.6,28.200000000000003,72.7,621.6,2282.9,18006.4,17587.7,15497.499999999998,2508.9000000000015,729.0000000000016,418.70000000000164,-1361.1999999999985,3072.8999999999996,15.700000000000001,0.0,7358.8,0.0,0.0,5525.3,425.2,0.0,4807.6,0.0,108.0,20.3
1999-04-01,13878.999999999998,9994.4,2506.3,907.7,46.8,376.3,47.0,0.0,0.0,0.5,14088.099999999999,1698.8,549.0,1.0,0.0,0.0,0.1,4026.7000000000003,0.2,1633.2,0.0,3878.2000000000003,3267.2999999999997,0.0,135.29999999999998,475.59999999999997,404.09999999999997,6.5,29.7,0.0,0.0,2.3,-209.10000000000127,844.5,794.0,50.5,859.0000000000001,166.2,607.5,280.3,327.2,75.8,0.4,9.1,14723.5,14347.199999999997,14947.1,13088.8,-223.60000000000127,1258.3999999999987,2019.6,28.9,80.5,573.5,2706.5,17430.0,17653.6,15795.3,1634.699999999998,840.699999999998,-223.60000000000127,-1017.6000000000015,5156.6,19.9,0.0,6696.799999999999,0.0,8.8,7679.5,508.0,0.0,3407.2000000000003,0.0,63.800000000000004,32.7
1999-07-01,14080.699999999997,9754.5,2870.9,1074.5,50.9,250.2,68.9,0.0,0.0,10.800000000000006,15093.5,1844.1000000000001,498.49999999999994,0.8,0.0,0.0,0.2,4699.4,0.30000000000000004,1510.1,0.0,4106.8,3272.7,0.0,118.9,715.2,469.2,3.6,19.3,0.0,0.0,7.099999999999994,-1012.8000000000029,62.7,5.0,57.7,686.0,136.39999999999998,487.9,244.70000000000002,243.2,55.800000000000004,1.5000000000000002,4.4,14143.399999999998,13893.2,15779.5,13845.400000000001,-1636.1000000000022,47.79999999999745,2087.7,27.8,131.0,653.4,2902.9,17046.3,18682.4,16748.300000000003,297.99999999999636,292.99999999999636,-1636.100000000003,-1641.100000000003,4201.7,138.0,0.0,5356.4,0.0,140.7,2735.5,561.2,0.0,4700.8,0.0,203.2,72.9
1999-10-01,12788.5,9610.9,2371.4,390.3,42.4,311.6,52.0,0.0,0.0,9.899999999999995,15338.099999999999,1778.6000000000001,718.4,0.30000000000000004,0.0,0.0,0.0,4350.1,0.2,1738.1999999999998,0.0,3907.6,3189.5,0.0,193.9,524.2,482.5,3.2,16.6,0.0,0.0,1.4000000000000057,-2549.6000000000004,39.5,0.2,39.3,817.3,155.7,572.5,311.0,261.5,79.7,1.5999999999999999,7.8,12828.0,12516.400000000001,16155.400000000001,13814.4,-3327.4,-1297.9999999999986,2389.4,87.5,152.2,578.4000000000001,3209.0,16037.0,19364.4,17023.399999999998,-986.3999999999987,-986.5999999999988,-3327.3999999999996,-3327.5999999999995,3663.3,30.099999999999998,0.0,7625.0,0.0,0.0,2739.3,449.0,0.0,4507.9,0.0,294.79999999999995,87.4
2000-01-01,13535.5,9583.7,2887.3,466.0,44.4,248.7,286.6,0.0,0.0,18.8,14919.800000000001,1766.6,457.99999999999994,0.4,0.0,0.0,0.1,4386.8,0.6000000000000001,1556.8000000000002,0.0,3927.8999999999996,3133.7,161.8,121.2,511.2,421.5,1.7999999999999998,9.6,0.0,0.0,0.0,-1384.300000000003,67.8,2.8,65.0,718.5999999999999,105.89999999999999,538.9,255.4,283.5,52.0,0.30000000000000004,21.5,13603.3,13354.599999999999,15638.4,13248.7,-2035.1000000000022,105.89999999999782,1812.0,48.199999999999996,67.9,614.4000000000001,2542.5,16145.8,18180.9,15791.199999999999,354.59999999999854,351.7999999999986,-2035.1000000000022,-2037.9000000000021,3203.8999999999996,19.8,0.0,8396.2,0.0,0.0,4309.099999999999,418.79999999999995,0.0,4754.5,0.0,102.39999999999999,22.1
2000-04-01,14778.9,11084.2,2474.1000000000004,841.3,50.300000000000004,230.3,84.7,0.0,0.0,13.999999999999993,14511.800000000001,1615.7,441.49999999999994,0.4,0.0,0.0,0.0,4073.9000000000005,0.0,1541.8999999999999,0.0,4043.2000000000003,3292.5,49.3,135.0,566.4,404.6,3.2,10.8,0.0,0.0,0.0,267.10000000000036,129.9,0.7000000000000001,129.20000000000002,695.4,72.1,548.4,271.3,277.1,71.5,0.1,3.3,14908.8,14678.5,15207.2,12830.599999999999,-298.39999999999964,1847.8999999999996,1632.2,18.1,79.2,562.3,2295.3,17204.1,17502.5,15125.900000000001,2078.2,2077.5,-298.39999999999964,-299.09999999999957,3531.8,22.5,0.0,5697.5,0.0,0.0,4034.6,350.20000000000005,0.0,4446.5,0.0,122.1,41.6
2000-07-01,13988.0,10149.599999999999,2940.3,477.29999999999995,44.3,309.0,51.8,0.0,0.0,15.7,14959.5,1735.6,471.40000000000003,0.4,0.0,0.0,0.1,4686.1,0.1,1505.2,0.0,3969.0000000000005,3266.4,39.9,129.10000000000002,533.6,443.5,1.9999999999999998,17.4,11.899999999999999,0.0,2.6999999999999886,-971.4999999999982,103.8,69.1,34.7,706.0,85.60000000000001,567.5,274.9,292.6,49.6,0.8,2.5,14091.800000000001,13782.800000000001,15665.499999999998,13551.400000000001,-1573.699999999999,231.40000000000055,1757.7,20.3,73.6,613.2,2470.8999999999996,16562.7,18136.399999999998,16022.3,540.4000000000015,471.30000000000143,-1573.699999999999,-1642.7999999999988,7203.7,117.19999999999999,0.0,8130.5,0.0,19.4,6459.299999999999,445.90000000000003,0.0,6758.200000000001,0.0,233.70000000000002,53.199999999999996
2000-10-01,12909.3,9854.3,2382.6000000000004,301.3,46.0,192.20000000000002,99.7,0.0,0.0,33.2,15110.399999999998,1581.9,553.0,0.6000000000000001,0.0,0.0,0.2,4284.5,0.5,1551.3000000000002,0.0,3883.0,3254.6,52.5,130.8,445.09999999999997,448.8,1.9000000000000001,29.0,0.1,0.0,0.0,-2201.1,99.8,72.10000000000001,27.700000000000003,783.1,138.39999999999998,563.0999999999999,264.29999999999995,298.79999999999995,75.80000000000001,0.30000000000000004,5.5,13009.1,12816.9,15893.5,13117.899999999998,-2884.4000000000005,-300.99999999999955,2151.1,33.2,129.5,576.4,2897.1000000000004,15906.2,18790.6,16015.0,-108.80000000000109,-180.9000000000011,-2884.4000000000015,-2956.500000000002,3300.0,56.2,0.0,8281.7,0.0,5.6,2988.6,372.3,0.0,5274.1,0.0,124.10000000000001,49.4
2001-01-01,13195.8,9268.5,2723.3999999999996,722.0,47.5,257.7,169.5,0.0,0.0,7.2,15430.8,1783.5000000000002,509.1,0.2,0.0,0.0,0.30000000000000004,4424.5,0.1,1564.0,0.0,3991.0,3071.1000000000004,258.3,126.69999999999999,534.9,457.1,5.6,15.8,1.0,0.0,1.9,-2234.9999999999973,25.7,2.8,22.900000000000002,805.8,152.4,580.8,258.5,322.29999999999995,57.4,0.0,15.2,13221.5,12963.800000000001,16236.599999999999,13559.9,-3015.0999999999976,-596.0999999999985,2030.7,23.3,56.8,618.3,2732.9,15954.400000000001,18969.5,16292.8,-338.3999999999978,-341.1999999999978,-3015.0999999999976,-3017.899999999998,7140.799999999999,26.9,0.0,8755.0,0.0,0.0,5390.0,329.20000000000005,0.0,7126.700000000001,0.0,61.7,274.8
2001-04-01,14261.8,11042.5,2393.9,437.9,55.6,243.0,79.2,0.0,0.0,9.700000000000006,15805.100000000002,1547.3,486.1,0.6,0.0,0.0,0.1,4049.1000000000004,18.3,1491.6,0.0,3972.1000000000004,3178.8999999999996,226.7,124.0,442.5,416.6,3.4,25.700000000000003,0.30000000000000004,0.0,2.3999999999999915,-1543.3000000000002,50.900000000000006,3.0,47.9,696.9,88.1,507.0,250.39999999999998,256.6,81.4,0.0,20.4,14312.7,14069.7,16502.0,12710.5,-2189.2999999999997,1359.2000000000007,1620.4999999999998,32.2,91.6,550.6,2301.3999999999996,16614.1,18803.399999999998,15011.900000000001,1602.1999999999998,1599.1999999999998,-2189.3,-2192.3,963.9,29.599999999999998,0.0,10024.1,0.0,6.5,1416.1000000000001,524.4,0.0,6841.2,0.0,53.1,56.8
2001-07-01,12966.899999999998,9396.5,2529.6,689.3,52.099999999999994,178.8,117.30000000000001,0.0,0.0,3.3000000000000056,13170.300000000001,1629.9,453.8,0.2,0.0,0.0,0.4,4281.200000000001,0.0,1357.1,0.0,3499.8,2708.4,241.29999999999998,133.1,417.0,425.70000000000005,4.1000000000000005,26.5,0.30000000000000004,0.0,1.7,-203.400000000001,98.7,53.49999999999999,45.2,697.1,79.8,571.0,241.29999999999998,329.7,43.3,0.2,2.8,13065.599999999999,12886.8,13867.4,12377.800000000001,-801.8000000000011,508.99999999999864,1849.0,56.5,79.7,553.6,2545.9,15611.499999999998,16413.299999999996,14923.699999999997,687.7999999999993,634.2999999999993,-801.8000000000011,-855.300000000001,2109.0,12.899999999999999,0.0,13068.9,0.0,0.0,6566.3,128.8,0.0,7652.299999999999,0.0,41.6,167.1
2001-10-01,9841.6,7457.1,1992.7000000000003,222.9,31.7,82.4,47.7,0.0,0.0,7.099999999999994,12123.8,1392.7,439.9,0.6,0.0,0.0,0.5,3862.1,0.2,1406.1999999999998,0.0,2453.6,2140.0,0.0,108.4,205.2,333.8,5.7,11.6,0.1,0.0,0.0,-2282.199999999999,13.200000000000001,0.8999999999999999,12.3,444.1000000000001,60.6,358.40000000000003,201.7,156.7,21.2,0.0,3.9000000000000004,9854.800000000001,9772.400000000001,12567.9,10351.099999999999,-2713.0999999999995,-578.6999999999989,2101.7,60.3,115.7,408.1,2687.1,12541.899999999998,15254.999999999998,13038.199999999999,-496.2999999999993,-497.19999999999925,-2713.0999999999995,-2713.999999999999,3154.6000000000004,826.5,0.0,9252.3,0.0,2.2,2237.8,119.70000000000002,0.0,8153.3,0.0,11.700000000000001,240.9
2002-01-01,10315.5,7188.3,2283.9,385.5,40.1,365.0,42.5,0.0,0.0,10.2,12409.699999999999,1597.0,340.7,0.30000000000000004,0.0,0.0,0.1,4116.3,0.0,1488.8000000000002,0.0,3800.3,1971.1999999999998,221.3,80.1,1527.6999999999998,377.5,10.399999999999999,5.9,0.1,0.0,3.8,-2094.1999999999994,28.4,0.2,28.200000000000003,452.5,42.3,390.79999999999995,190.89999999999998,199.89999999999998,17.200000000000003,0.0,2.2,10343.9,9978.9,12862.199999999999,12193.7,-2518.2999999999997,-2214.7999999999997,2500.1000000000004,10.6,36.0,579.8000000000001,3135.7,13479.6,15997.899999999998,15329.4,-1849.7999999999997,-1849.9999999999995,-2518.2999999999997,-2518.4999999999995,1472.9,2556.0,0.0,7063.8,0.0,0.0,957.3,1197.1,0.0,6411.299999999999,0.0,8.7,19.8
2002-04-01,13389.4,9943.5,2271.6000000000004,635.2,34.3,451.3,48.8,0.0,0.0,4.7,13456.8,1583.4,435.6,0.5,0.0,0.0,0.4,3861.3999999999996,0.3,1890.9,0.0,3555.8,2554.5,0.0,84.5,916.8,337.9,9.9,8.2,2.3,0.0,0.1,-67.40000000000009,20.200000000000003,0.6000000000000001,19.599999999999998,533.9,46.3,461.3,265.4,195.89999999999998,23.6,0.0,2.7,13409.6,12958.3,13990.699999999999,12220.6,-581.0999999999995,737.6999999999994,1771.6999999999998,8.299999999999999,51.8,510.6,2373.9,15783.5,16364.6,14594.5,1189.000000000001,1188.400000000001,-581.0999999999995,-581.6999999999995,6342.2,720.4,0.0,195.5,0.0,22.8,2634.3999999999996,170.70000000000002,0.0,3890.8999999999996,0.0,3.8000000000000003,32.6
2002-07-01,14694.399999999998,10688.2,2647.6000000000004,830.4,41.2,362.9,78.9,3.4,0.0,41.8,15721.099999999999,1738.0,651.7,0.4,0.0,0.0,0.4,4375.5,0.0,2514.8,0.0,3350.0,2403.2,0.0,81.6,865.1999999999999,412.3,11.1,22.5,2.5,0.0,0.0,-1026.7000000000007,12.7,0.2,12.5,621.6,68.2,468.5,269.7,198.79999999999998,64.7,14.0,6.199999999999999,14707.099999999999,14344.2,16342.7,13700.8,-1635.6000000000004,643.3999999999996,2343.6,17.099999999999998,61.6,558.2,3022.5,17729.6,19365.2,16723.3,1006.2999999999993,1006.0999999999992,-1635.6000000000004,-1635.8000000000004,10561.7,164.6,0.0,1095.5,0.0,0.0,2552.4,181.0,0.0,7374.300000000001,0.0,78.5,48.5
2002-10-01,16586.800000000003,12214.4,2507.3,850.0999999999999,36.2,876.8,30.7,0.0,0.0,71.30000000000001,15862.8,1858.3999999999999,757.9,0.9,0.0,0.0,0.1,4182.2,1.4,2801.0,0.0,4062.2,3157.4,0.0,258.5,646.3,423.1,6.9,39.199999999999996,0.5,0.0,0.0,724.0000000000018,35.8,3.5,32.3,574.1,115.80000000000001,397.20000000000005,219.5,177.7,47.0,0.0,14.100000000000001,16622.600000000002,15745.8,16436.9,14707.900000000001,185.70000000000164,1037.9000000000005,1797.8,23.3,91.0,534.4000000000001,2655.1,19277.7,19092.0,17363.0,1914.7000000000007,1911.2000000000005,185.70000000000164,182.20000000000158,1346.2,4601.299999999999,0.0,258.5,0.0,24.200000000000003,4418.9,370.0,0.0,1520.3,0.0,106.69999999999999,35.6
2003-01-01,16293.6,12132.599999999999,2904.4,773.9000000000001,47.099999999999994,352.9,82.7,0.0,0.0,0.0,15826.5,2021.3000000000002,606.7,0.5,0.0,0.0,0.1,4422.9,5.6,2641.7,0.0,3714.3,3051.2,0.0,149.7,513.4,377.3,2.2,30.4,2.2,0.0,14.899999999999995,467.1000000000013,17.5,0.8,16.7,682.3,90.2,517.0,291.3,225.7,61.3,0.0,13.8,16311.100000000002,15958.2,16508.8,14522.400000000001,-197.699999999998,1435.800000000001,1931.3999999999999,17.599999999999998,149.0,1194.4,3327.8,19638.9,19836.6,17850.2,1788.7000000000007,1787.9000000000008,-197.6999999999989,-198.49999999999886,5632.0,4941.9,0.0,7497.0,0.0,486.09999999999997,3468.9000000000005,6317.999999999999,0.0,8465.599999999999,0.0,106.8,28.5
2003-04-01,20436.4,16617.1,2597.4,866.0,91.4,167.9,8.9,82.49999999999999,0.0,5.2000000000000055,17804.800000000003,2080.4,652.9000000000001,0.2,0.0,0.0,0.0,4347.0,2.2,2877.7,0.0,5700.3,4288.7,0.0,275.2,1136.4,451.99999999999994,5.3999999999999995,43.7,106.0,0.0,16.1,2631.6000000000004,7.7,0.6000000000000001,7.1,1017.5999999999999,218.5,720.5,445.5,275.0,67.2,0.0,11.4,20444.100000000002,20276.2,18822.4,17301.5,1621.7000000000007,2974.7000000000007,1981.3,6.199999999999999,96.30000000000001,1291.5,3450.4,23894.5,22272.8,20751.899999999998,3142.600000000003,3142.0000000000027,1621.7000000000025,1621.1000000000024,1235.4,2992.4,0.0,4310.3,0.0,375.8,3971.8999999999996,502.09999999999997,0.0,5255.5,0.0,806.1,119.19999999999999
2003-07-01,19609.9,15298.800000000001,3179.8,880.4000000000001,80.9,88.69999999999999,18.1,63.2,0.0,0.0,18493.6,2345.9,665.3,0.0,0.0,0.0,0.30000000000000004,5030.6,0.2,2608.7,0.0,5305.2,4064.9,0.0,382.3,858.0,544.5,11.0,70.8,50.3,0.0,19.1,1116.300000000001,13.7,2.5000000000000004,11.2,747.8,247.9,446.20000000000005,168.7,277.5,39.5,0.0,14.2,19623.6,19534.9,19241.399999999998,17399.699999999997,382.20000000000164,2135.2000000000035,2195.4,27.799999999999997,122.0,1448.7,3863.0,23486.6,23104.399999999998,21262.699999999997,2223.9000000000033,2221.4000000000033,382.20000000000164,379.70000000000164,2441.5,5545.799999999999,0.0,13993.6,0.0,419.8,4608.599999999999,5262.9,0.0,12275.9,0.0,635.5,92.9
2003-10-01,20782.7,16689.0,3007.4,786.7,85.7,99.69999999999999,36.8,63.8,0.0,13.600000000000001,20093.8,2297.6,900.5,0.0,0.0,0.0,0.0,5663.799999999999,0.2,3011.8,0.0,5856.4,4501.5,0.0,511.40000000000003,843.5,613.9,36.2,106.39999999999999,71.60000000000001,0.0,1.5999999999999943,688.9000000000005,53.0,7.300000000000001,45.7,742.8,256.6,404.4,77.6,326.8,60.6,2.1,19.1,20835.7,20736.0,20836.600000000002,19302.8,-0.9000000000005457,1433.1999999999998,2607.3,66.3,122.30000000000001,1477.8,4305.2,25140.9,25141.800000000003,23608.0,1532.9000000000005,1525.6000000000006,-0.9000000000005457,-8.200000000000614,2827.3,4916.5,0.0,3885.7,0.0,0.0,3371.1,2454.8999999999996,0.0,5099.8,0.0,702.8,232.6
2004-01-01,22658.2,16681.0,3601.9999999999995,1051.3000000000002,91.2,1107.4,75.69999999999999,39.2,0.0,10.099999999999994,19069.899999999998,2258.8,696.4,0.0,0.0,0.0,0.0,5056.6,20.9,2810.2000000000003,0.0,5802.1,4607.2,0.0,232.5,962.4,640.1,27.5,132.8,0.7,0.0,10.1,3588.300000000002,34.3,7.0,27.3,1247.0,307.8,653.1999999999999,307.29999999999995,345.9,78.3,0.0,207.70000000000002,22692.5,21585.100000000002,20316.899999999998,18703.199999999997,2375.600000000002,2881.9000000000015,1376.4,23.4,104.2,829.6000000000001,2439.8999999999996,25132.4,22756.799999999996,21143.1,3989.300000000002,3982.300000000002,2375.600000000002,2368.600000000002,2546.3,6468.5,0.0,10733.2,0.0,1362.1,4406.5,7677.1,0.0,11280.6,0.0,121.5,149.20000000000002
2004-04-01,30170.500000000004,25468.399999999998,3328.7000000000003,1050.7,100.0,112.0,78.0,32.699999999999996,0.0,0.0,22052.300000000003,2170.6,781.8,0.3999999999999986,0.0,0.0,0.4,5317.9,20.2,2790.7,0.0,9175.9,7106.7,0.0,874.9000000000001,1194.3,472.5,50.2,27.799999999999997,0.2,0.0,53.6,8118.199999999999,17.299999999999997,7.2,10.100000000000001,1468.5,307.7,860.6,515.5,345.1,78.4,0.0,221.79999999999998,30187.800000000003,30075.800000000003,23520.800000000003,22330.700000000004,6666.999999999999,7745.0999999999985,1186.2000000000003,15.899999999999999,105.0,933.7,2378.4,32566.200000000004,25899.200000000004,24709.100000000002,7857.1,7849.900000000001,6666.999999999999,6659.799999999998,2873.4,1417.1999999999998,0.0,994.3000000000001,0.0,521.5999999999999,8821.0,285.7,0.0,3275.3,0.0,91.5,181.3
2004-07-01,26582.5,21018.6,4131.1,1123.4,112.4,102.9,39.900000000000006,54.2,0.0,0.0,21833.1,2430.5,852.7,0.19999999999999965,0.0,0.0,0.1,5459.5,17.4,3011.0,0.0,7692.4,5740.4,0.0,662.2,1289.8,573.5,50.5,35.6,49.300000000000004,0.0,49.5,4749.4000000000015,20.8,7.199999999999999,13.6,1399.1,344.0,459.1,86.5,372.6,148.8,0.0,447.2,26603.300000000003,26500.399999999998,23232.2,21621.300000000003,3371.1000000000004,4879.0999999999985,3160.6000000000004,11.2,171.8,915.6,4430.5,31033.800000000003,27662.700000000004,26051.800000000003,4982.000000000001,4974.800000000001,3371.100000000002,3363.900000000002,3059.2,1892.7,0.0,537.1,0.0,2209.1,5845.4,2373.0,0.0,2835.1000000000004,0.0,15.7,72.2
2004-10-01,25556.9,20415.6,3577.8,1197.2,104.1,102.4,90.8,69.0,0.0,0.0,24700.699999999997,2656.3999999999996,1124.6,0.49999999999999967,0.0,0.0,0.30000000000000004,7043.1,17.3,3760.8,0.0,7904.2,5501.900000000001,0.0,609.0,1793.3,623.4,103.6,126.2,4.7,0.0,47.3,856.2000000000007,65.5,6.699999999999999,58.800000000000004,1677.6,548.8,622.1999999999999,84.1,538.0999999999999,169.0,0.0,337.59999999999997,25622.4,25520.0,26378.3,25090.0,-755.8999999999978,430.0,2341.2,25.8,198.3,1279.3,4114.0,29736.4,30492.299999999996,29204.0,532.3999999999996,525.6999999999998,-755.8999999999978,-762.5999999999979,6757.1,6289.4,0.0,739.3,0.0,2377.5,5883.1,2713.8,0.0,3459.2,0.0,3351.3,349.6
2005-01-01,26870.5,21010.600000000002,4459.200000000001,1055.7,120.80000000000001,116.6,81.10000000000001,15.7,0.0,10.8,22306.1,2529.0,1000.5,0.8,0.0,0.0,1.1,5306.6,22.1,3297.7,0.0,7675.599999999999,5860.4,0.0,464.8,1350.4,567.3,100.30000000000001,61.199999999999996,0.7,0.0,5.499999999999986,4564.4000000000015,44.8,25.300000000000004,19.5,2079.6000000000004,568.8,1188.9,353.9,835.0,164.9,0.0,157.0,26915.3,26798.700000000004,24385.699999999997,22648.0,2529.600000000002,4150.700000000003,1859.1,26.2,127.60000000000001,957.2,3175.1,30090.4,27560.8,25823.1,4267.300000000003,4242.000000000004,2529.600000000002,2504.3000000000025,13012.8,8004.599999999999,0.0,780.5,0.0,2283.0,13811.9,6480.299999999999,0.0,4226.9,0.0,2091.4,259.7
2005-04-01,34235.9,28574.3,4121.4,1064.3,122.10000000000001,179.8,115.6,30.5,0.0,27.9,28684.6,2614.0,1334.8999999999999,1.5,0.0,0.0,1.0,6207.9,49.400000000000006,3319.2000000000003,0.0,10429.1,8022.0,0.0,885.7,1521.4,620.5,8.8,46.2,1.7,0.0,11.7,5551.299999999999,77.2,8.4,68.8,2311.5,598.5,1353.5,502.9,850.5999999999999,189.2,0.0,170.3,34313.1,34133.3,30996.100000000002,26957.4,3316.999999999999,7175.9,2648.5,17.4,155.0,1029.9,4129.3,38442.4,35125.4,31086.7,7355.699999999999,7347.299999999999,3316.999999999998,3308.599999999998,10820.5,5379.299999999999,0.0,1431.9,0.0,2158.3,11724.7,5854.000000000001,0.0,4765.299999999999,0.0,763.0,129.9
2005-07-01,32029.500000000004,25763.2,4989.1,734.0,150.5,195.7,117.30000000000001,27.1,0.0,52.6,26702.3,2910.6000000000004,1058.8,0.8,0.0,0.0,0.5,6201.9,45.800000000000004,3798.3,0.0,9446.4,6962.8,0.0,866.6,1617.0,762.3,13.4,111.9,4.1,0.0,18.5,5327.200000000001,45.400000000000006,2.8999999999999995,42.5,2402.3,817.9,987.0,83.0,904.0,229.00000000000003,0.0,368.4,32074.9,31879.200000000004,29104.6,26775.6,2970.300000000003,5103.600000000006,2818.9,24.9,147.3,1107.2,4360.2,36435.1,33464.8,31135.8,5299.300000000005,5296.400000000005,2970.300000000003,2967.4000000000033,13290.3,7208.0,0.0,3099.9,0.0,1565.4,14047.599999999999,5939.2,0.0,7575.900000000001,0.0,571.2,141.0
2005-10-01,33087.899999999994,26693.2,5017.3,761.9000000000001,115.69999999999999,251.2,163.9,32.8,0.0,51.9,29311.000000000004,3289.3999999999996,1284.4,0.9,0.0,0.0,1.3,7188.7,34.5,4281.4,0.0,10175.5,7225.1,0.0,942.4,2008.0,848.8000000000001,6.8,25.7,6.2,0.0,29.7,3776.8999999999924,35.099999999999994,2.0,33.099999999999994,3210.8,1027.3,1488.8,106.00000000000001,1382.8,264.6,0.0,430.1,33122.99999999999,32871.799999999996,32521.8,30384.100000000002,601.1999999999935,2487.6999999999935,3115.1000000000004,117.6,170.8,1236.1999999999998,4905.1,38028.09999999999,37426.9,35289.2,2738.8999999999924,2736.899999999993,601.1999999999916,599.1999999999915,17603.6,17545.300000000003,0.0,4729.9,0.0,931.8,18465.6,14261.0,0.0,3758.8,0.0,4926.4,475.6
