indice_tiempo,iva_neto_reintegros,ganancias,aportes_contribuciones_seguridad_social,debitos_creditos,bienes_personales,impuestos_internos,combustibles,derechos_exportacion,derechos_importacion,resto_tributarios,fgs_cobradas_sector_privado_sector_publico_financiero,resto_rentas_propiedad,ingresos_no_tributarios,transferencias_corrientes,resto_ingresos_corrientes,ingresos_capital,jubilaciones_pensiones_contributivas,asignacion_familiares_hijo,pensiones_no_contributivas,prestaciones_inssjp,otros_programas,energia,transporte,otras_funciones,salarios,otros_gastos_funcionamiento,transferencias_corrientes_provincias_educacion,transferencias_corrientes_provincias_seguridad_social,transferencias_corrientes_provincias_desarrollo_social,transferencias_corrientes_provincias_salud,transferencias_corrientes_provincias_otras,otros_corrientes_transferencias_universidades,otros_corrientes_deficit_operativo_empresas_publicas,otros_corrientes_resto,capital_energia_nacion,capital_energia_tranferencias_provincias,capital_transporte_nacion,capital_transporte_tranferencias_provincias,capital_educacion_nacion,capital_educacion_tranferencias_provincias,capital_vivienda_nacion,capital_vivienda_tranferencias_provincias,capital_agua_potable_alcatarillado_nacion,capital_agua_potable_alcatarillado_tranferencias_provincias,capital_otros_nacion,capital_otros_tranferencias_provincias,fondo_federal_solidario,resultado_primario,intereses_netos,resultado_financiero,programa_inversiones_prioritarias,resultado_primario_pip
2019-07-01,59295.4,33163.5,128786.6,28594.3,843.8,3514.7,3956.3,28876.699999999997,11032.6,16877.9,19790.800000000003,7450.6,9935.3,9730.6,1625.0,12392.5,136547.6,20799.4,13184.3,16401.1,10566.0,35647.6,9661.099999999999,255.5,52572.100000000006,15707.5,2258.6000000000004,3224.1,253.1,1359.7,13316.5,15866.2,-955.5999999999995,3729.2,692.5,778.2,10121.4,185.5,717.2999999999998,797.0,419.1,2168.7999999999997,1532.1000000000001,399.29999999999995,2554.4,814.1999999999999,0.0,4292.79999999993,82159.8,-77867.00000000007,0.0,4292.79999999993
2019-08-01,61407.299999999996,34011.4,100431.8,31301.3,2196.7000000000003,3583.3,5001.3,38381.3,12380.699999999999,17968.6,7987.6,7209.700000000001,10152.5,1141.4,1538.2,11730.0,128016.2,19518.2,11101.8,15130.2,9468.8,22146.1,11194.5,789.2,45716.5,14784.000000000002,2128.2000000000003,1305.5,2004.0,1383.7,4348.9,12017.2,-221.10000000000014,7848.200000000001,1761.7,1120.1,8575.3,421.9,371.20000000000005,709.5,257.9,1539.0,2954.6000000000004,692.5,4983.2,610.0,0.0,13746.09999999986,28544.1,-14798.000000000138,0.0,13746.09999999986
2019-09-01,62833.7,26752.100000000002,96030.29999999999,30946.5,463.3,3995.7999999999997,5929.900000000001,30254.2,12870.1,18222.4,6834.0,8653.3,11351.900000000001,891.0,2030.0,13633.300000000001,145697.0,26869.6,16157.0,13978.1,11745.3,17510.1,10800.199999999999,478.8,44185.6,16093.2,2858.6,1305.5,122.39999999999999,1163.0,2534.1,10934.8,-802.6999999999996,7445.699999999999,775.8000000000001,728.9,9833.599999999999,162.1,550.4000000000001,483.20000000000005,959.7,970.7,1111.5,454.9,9827.7,2125.3,0.0,-25368.300000000047,50855.8,-76224.10000000005,0.0,-25368.300000000047
2019-10-01,65888.7,23636.8,100083.5,33331.5,2219.6,4619.0,3568.1,38898.0,14366.4,20005.699999999997,6487.2,11096.399999999998,15339.599999999999,1114.5,1749.7,12292.4,141761.19999999998,26550.2,15091.3,15380.2,14325.9,14486.0,11027.1,259.1,45076.700000000004,15959.0,2309.1,5000.0,1536.8999999999999,921.5,644.1999999999999,11516.5,1886.4999999999986,3281.4,1690.1,1515.6,4954.700000000001,191.0,281.8,675.5,762.7,1690.6000000000001,1444.8,403.1,4854.1,693.4,0.0,8526.90000000014,72774.1,-64247.199999999866,0.0,8526.90000000014
2019-11-01,62282.1,28737.899999999998,108100.2,35086.6,412.8,5316.9,5452.5,52706.0,13112.9,18283.699999999997,13576.1,11764.7,10314.199999999999,1111.6,1613.8,1031.0,154170.1,21839.9,15341.599999999999,15843.8,10908.800000000001,23665.7,12938.8,812.5999999999999,46200.3,14599.7,2002.6,1305.5,1603.5,842.1,19336.699999999997,12972.2,-634.2000000000003,2559.6000000000004,1465.2000000000003,848.2,9703.299999999996,79.5,169.79999999999998,142.2,886.3000000000001,769.3000000000001,1051.2,477.4,2694.5000000000005,703.8000000000001,0.0,-6396.999999999942,67269.19999999998,-73666.19999999992,0.0,-6396.999999999942
2019-12-01,56335.600000000006,33524.0,116157.9,34945.9,2181.3,5023.6,6814.7,62492.4,12190.699999999999,22588.0,10481.8,10880.6,9903.8,1255.8,1854.5,1941.8,235208.6,33179.1,27481.4,15579.3,34093.9,18487.4,14610.1,291.4,68602.59999999999,12952.5,2582.1,0.0,111.10000000000001,846.8,3982.6000000000004,20065.6,-438.60000000000014,3326.5,897.8,1201.5,7727.5999999999985,618.9,187.6,252.2,281.40000000000003,177.7,2177.6,517.7,3558.2,154.90000000000003,0.0,-120143.10000000003,105259.59999999999,-225402.7,0.0,-120143.10000000003
2020-01-01,69965.0,29044.0,153481.0,35361.0,343.0,4423.0,0.0,23502.0,13369.0,23259.0,20456.0,9322.0,10196.0,1034.0,1271.0,200.0,157761.9,23553.199999999997,24743.4,16108.4,31111.200000000004,18451.0,12337.0,199.0,53074.0,14529.0,2342.0,1142.0,0.0,813.0,16809.0,13485.6,0.0,1050.1999999999998,830.0,690.0,2785.0,23.0,120.0,551.0,206.0,861.0,114.0,134.0,4289.0,879.0,0.0,-3765.899999999965,87052.0,-90817.89999999997,0.0,-3765.899999999965
2020-02-01,63561.4,30120.5,127091.6,34563.5,2035.0,5861.099999999999,0.0,20892.6,9457.3,21529.000000000004,6953.400000000001,7975.5,10066.0,2158.7,1603.1000000000001,7046.099999999999,160712.4,25743.199999999997,15443.6,16419.4,15424.2,21874.0,11578.900000000001,57.0,53245.299999999996,14172.0,2356.4,898.5,0.0,1189.3,8553.2,14018.1,0.0,3569.4999999999995,639.5,903.1,4290.6,91.4,116.39999999999998,244.59999999999997,205.7,222.40000000000003,2296.7,327.2,2334.6,1484.7,0.0,-27497.100000000093,40080.6,-67577.7000000001,0.0,-27497.100000000093
2020-03-01,61510.200000000004,23173.5,123941.6,24901.7,572.3999999999999,4291.3,0.0,26895.2,11782.7,30518.4,2088.4,8708.0,11416.599999999999,1772.1999999999998,1686.0,8260.2,175073.8,55624.1,16878.600000000002,18195.7,23708.3,26089.6,14137.8,230.0,54244.9,13907.400000000001,5843.3,3357.3,0.0,1612.6999999999998,8062.599999999999,27847.5,0.0,4832.199999999999,1152.1,1538.9,7083.4,258.2,87.2,359.2,253.0,357.9,1379.4,681.3,2738.9,710.8,0.0,-124727.70000000001,41577.3,-166305.0,0.0,-124727.70000000001
2020-04-01,55271.100000000006,22034.300000000003,106741.7,35693.7,2782.4000000000005,3115.8,0.0,28210.3,9414.0,21516.3,3007.2999999999997,5976.499999999999,9575.5,1284.0,2105.2,9520.6,174627.4,28113.7,19737.1,25257.8,84774.7,43590.4,14115.0,104.2,56487.3,18415.5,712.0,10252.5,0.0,2598.9999999999995,35716.4,1495.4,0.0,5427.4000000000015,91.10000000000001,280.1,7324.5,368.6,172.1,760.4,197.7,263.4,7978.1,637.7,4764.7,806.1,0.0,-228821.59999999992,37227.9,-266049.49999999994,0.0,-228821.59999999992
2020-05-01,55983.2,46567.5,103874.9,26728.0,2704.7,4010.4,0.0,23622.3,11028.4,27016.8,1196.3,5343.3,8389.8,1798.7,1397.6,8458.6,174690.5,26905.1,19077.2,19692.2,108677.6,51711.0,15545.6,96.0,49213.1,18394.7,3820.3,3889.4,0.0,2553.1,35540.3,15336.4,0.0,8873.8,1324.0,275.4,7410.7,297.5,109.3,268.5,174.5,394.4,6144.3,351.5,8157.2,483.9,0.0,-251287.00000000017,56932.1,-308219.10000000015,0.0,-251287.00000000017
2020-06-01,61650.899999999994,50777.9,115917.1,40847.6,9752.3,7506.0,0.0,34474.7,12003.599999999999,32741.499999999993,2963.4,3482.9999999999995,12826.8,1987.5,1901.8000000000002,14064.9,266373.5,27209.8,25001.3,24287.3,119956.70000000001,48684.700000000004,14736.0,95.5,51460.00000000001,18880.4,3956.7,2098.2,0.0,2326.3,9650.2,15641.2,0.0,10587.5,603.5,230.1,5949.799999999999,44.7,310.29999999999995,456.8,138.5,332.6,1063.6,293.2,5733.5,503.3,0.0,-253706.19999999995,34859.0,-288565.19999999995,0.0,-253706.19999999995
2020-07-01,62441.5,33234.5,151886.80000000002,36316.4,3503.0000000000005,11506.0,0.0,33057.200000000004,12220.4,51546.200000000004,11419.5,2822.7999999999943,13312.0,1953.8999999999999,1704.6000000000001,9281.8,182126.69999999998,26516.9,18043.9,22666.9,96930.6,47649.6,17636.199999999997,104.9,74329.1,16480.2,3952.4,2298.2,0.0,632.0999999999999,25630.8,23516.8,0.0,6182.799999999999,4389.299999999999,385.6,6766.9,777.8,301.8,444.0,148.0,1198.1000000000001,7484.9,989.5,3553.5,592.9,0.0,-155523.80000000034,33565.6,-189089.40000000034,0.0,-155523.80000000034
2020-08-01,68610.9,46642.6,125893.5,37775.5,17103.1,6099.1,0.0,36141.2,13257.0,47461.5,5379.6,5682.199999999999,10388.9,1534.2,1741.1,8822.8,183295.2,27457.9,18349.4,22600.1,96608.29999999999,23768.8,16603.5,1841.1999999999998,54931.299999999996,15565.100000000002,3698.0,2156.8,0.0,2147.2,8662.200000000003,18080.6,0.0,5726.400000000001,1470.9,328.7,5857.700000000001,502.3,319.8,624.3,142.29999999999998,218.0,372.7999999999996,339.0,9339.0,1025.8,0.0,-89499.40000000002,56052.599999999984,-145552.0,0.0,-89499.40000000002
2020-09-01,75089.3,39423.0,128711.4,39638.3,9092.2,7638.599999999999,0.0,44619.4,15802.0,47908.0,2263.7,11670.279999999993,9730.0,1201.9,2378.6000000000004,10457.899999999998,194892.69999999998,31662.6,19429.4,20786.6,98000.49999999997,74853.1,17709.800000000003,924.9,53097.08,18152.8,4601.4,2959.0,0.0,5111.0,11884.4,17511.6,0.0,6946.99,1927.9,1356.1,6937.4,357.6,307.1,352.7,135.20000000000002,1764.8,9218.4,942.2,8615.100000000002,2367.7,0.0,-167181.48999999982,44838.700000000004,-212020.18999999983,0.0,-167181.48999999982
2020-10-01,83681.4,47126.5,128416.0,41925.3,15342.5,6941.3,0.0,39045.7,16337.800000000001,34817.5,3256.6,14107.999999999998,10611.9,902.6999999999999,2421.1,9391.699999999999,197160.09999999998,30441.4,19496.3,25814.9,55151.5,47426.5,18847.7,1432.9,56615.3,18915.8,3779.8999999999996,3141.0,0.0,3933.6,13368.800000000001,16777.600000000002,0.0,4483.699999999999,1299.5,597.6,7952.3,199.9,890.5,509.6,133.1,734.5,139.2,1164.2,3165.3,2379.9999999999995,0.0,-81626.69999999984,31069.300000000003,-112695.99999999984,0.0,-81626.69999999984
2020-11-01,85679.6,53633.600000000006,130237.2,44354.8,7684.8,8339.6,0.0,38919.9,17316.2,36210.6,1742.1,20807.600000000002,12160.400000000001,861.0999999999999,2232.4,8271.800000000001,202234.1,30876.2,21545.5,24906.0,43627.2,32663.9,19124.0,1024.6,58629.3,16442.6,3889.2999999999997,2903.7,0.0,2624.9,12782.300000000001,16310.5,0.0,10644.9,2404.9,486.8,6116.0,89.9,109.1,403.8,249.99999999999991,1694.5,5559.299999999999,1121.5,6706.300000000001,1973.4,0.0,-58692.80000000016,68336.50000000001,-127029.30000000018,0.0,-58692.80000000016
2020-12-01,91052.30000000002,57877.1,136825.3,42728.8,10300.6,6412.000000000001,0.0,27424.8,19227.6,43304.899999999994,6078.5,9670.8,12500.0,1344.1,2906.0,1733.3000000000002,303608.4000000001,55505.3,23529.1,28016.4,55899.299999999996,55574.799999999996,24725.4,1261.7,80703.20000000001,27094.800000000003,4228.2,4303.7,0.0,4600.3,24348.5,25157.3,0.0,12701.000000000004,2343.7,493.2,18833.4,908.8,249.29999999999998,546.2,227.2,3090.1000000000004,5593.299999999999,1493.0,9651.400000000001,2326.6,0.0,-307627.50000000023,11281.499999999998,-318909.00000000023,0.0,-307627.50000000023
2021-01-01,105174.4,52503.700000000004,189911.5,50544.3,2273.7,10022.8,0.0,77103.3,20183.1,40178.2,16008.4,20379.8,14333.5,2015.6999999999998,3332.3999999999996,1795.7999999999997,210523.69999999998,32548.899999999998,23035.1,25551.9,38931.899999999994,34829.899999999994,18412.2,3760.4,79544.7,23961.499999999996,3778.7,1390.5,0.0,2025.1999999999998,14038.099999999999,17708.2,0.0,17989.2,6152.0,165.5,5900.299999999999,1422.6,223.9,329.2,310.4,603.6,4154.9,2165.3999999999996,9541.099999999999,2688.0,0.0,24073.599999999977,27103.899999999998,-3030.300000000021,0.0,24073.599999999977
2021-02-01,89310.6,59122.8,160035.3,34411.1,8140.000000000001,8103.5,0.0,61816.0,17588.2,52447.3,6617.3,10186.7,13802.4,503.09999999999997,1808.2999999999997,4.5,208629.8,31676.2,19658.3,20021.0,34326.0,39151.2,22157.699999999997,1182.7,65172.69999999999,24794.4,4761.900000000001,4321.4,0.0,723.1,7750.2,18323.3,0.0,7141.4000000000015,3969.1,1.3,8932.3,483.0,117.9,2617.2000000000003,174.6,1412.9,6403.6,2096.0,5298.799999999999,1356.3,0.0,-18757.199999999837,45559.30000000001,-64316.49999999985,0.0,-18757.199999999837
2021-03-01,111086.09999999999,47577.5,166665.9,59118.2,2526.7000000000003,10190.1,0.0,68448.3,22815.399999999998,41823.8,7110.1,6708.0,12022.3,1122.6,3355.4,5.8,225697.7,61776.100000000006,21362.0,25139.8,48837.3,41352.3,23325.6,1752.8000000000002,65870.9,31313.000000000004,3860.5,3629.3,0.0,4128.099999999999,8156.099999999999,20176.600000000002,0.0,8424.399999999998,5318.0,1218.6,8143.9,600.5,44.4,2323.2000000000003,288.6,2883.2,1891.3,4228.200000000001,11094.4,2205.0,0.0,-74465.6000000001,42594.99999999999,-117060.6000000001,0.0,-74465.6000000001
2021-04-01,114094.2,48151.7,174467.5,56164.2,13453.3,10346.900000000001,0.0,78367.0,22748.399999999998,46008.600000000006,7534.9,4274.0,24347.9,6266.3,3174.0,783.0999999999999,228567.69999999998,36204.7,23337.6,25238.3,36986.5,50114.6,14194.299999999997,942.2000000000004,66701.1,27641.199999999997,5158.7,5393.9,0.0,2690.2,8301.5,18753.3,0.0,23611.200000000004,2738.0,2524.3999999999996,14401.1,1769.1999999999998,4150.5,974.5999999999999,250.0,2520.7999999999997,3376.7,2283.5,9292.5,3508.6,0.0,-11444.900000000023,45587.299999999996,-57032.20000000002,0.0,-11444.900000000023
2021-05-01,106712.3,74983.3,176353.2,48054.8,2115.8,8859.2,0.0,88760.9,20588.5,43690.799999999996,9331.6,30408.590000000004,96210.19999999997,1203.5,4028.7000000000003,3.4,231071.5,35349.5,25951.6,24665.0,67020.0,83306.9,24076.399999999998,1399.1999999999998,71890.9,23849.3,4691.000000000001,3867.3,0.0,3039.5,8225.1,21898.0,0.0,10497.2,5153.3,830.3,13753.000000000002,1178.1,671.1999999999999,2661.5,341.3,2350.8,3314.5,1367.6,5909.9,7261.3,0.0,25713.590000000084,90331.9,-64618.30999999991,0.0,25713.590000000084
2021-06-01,120901.1,79215.9,176610.2,67051.1,16454.9,9475.2,0.0,83161.40000000001,25886.7,49050.9,7687.799999999999,21762.42,103911.0,1790.1999999999998,3717.4,3.8,373959.19999999995,50212.0,34013.7,30761.0,61300.200000000004,99153.8,37318.1,1085.3999999999996,84860.20000000001,30281.1,4463.0,4326.4,0.0,3158.9,17109.7,23994.0,0.0,15275.699999999999,3418.7999999999997,279.0,14760.0,1777.0,972.9,510.79999999999995,264.5,3790.4,2930.8,3673.1,13046.899999999998,3200.9,0.0,-153217.4800000002,54729.990000000005,-207947.4700000002,0.0,-153217.4800000002
2021-07-01,121594.9,61585.1,255896.69999999998,65935.1,3071.8,8700.3,0.0,74398.0,24586.5,53679.7,20327.5,10670.8,40133.299999999996,12587.4,3601.3999999999996,847.8999999999999,258511.6,46529.0,24403.699999999997,30425.8,65892.59999999999,119215.9,27995.6,1707.6999999999998,112518.5,41738.5,4406.400000000001,4310.4,0.0,3849.2000000000003,18796.2,34663.6,0.0,9432.39999999999,2068.8,1598.5,17574.7,1074.3,972.1,634.8,472.8,3307.0,3425.3,2937.1000000000004,14393.200000000003,3331.0,0.0,-98570.30000000005,64585.39,-163155.69000000006,0.0,-98570.30000000005
2021-08-01,125621.9,77966.8,198089.1,62709.0,20859.0,9715.3,0.0,81720.5,23675.6,56682.299999999996,8117.1,23471.7,38893.59999999999,3832.2,4354.7,3.6,265103.6,50417.600000000006,29819.8,25221.9,88693.4,126229.5,21435.399999999998,877.7999999999993,86103.1,49459.19999999999,4483.1,5143.1,0.0,3327.0,15507.2,22296.6,0.0,20534.499999999996,1325.7,1463.7,14628.2,1464.1000000000001,1057.4999999999998,1143.7,526.6,3452.7,5051.5,2957.6,9603.699999999997,3220.0999999999995,0.0,-124835.5,68557.7,-193393.20000000013,0.0,-124835.5
2021-09-01,136101.5,71061.59999999999,205432.09999999998,71511.2,7293.3,10047.300000000001,0.0,77750.3,30124.100000000002,59414.59999999999,7383.5,15406.2,36249.5,431882.00000000006,3742.7000000000003,1269.5,290416.5,46590.2,27971.7,32694.7,60186.5,119871.5,21097.899999999998,1556.7000000000003,96777.4,39559.1,4493.700000000001,2871.4,0.0,2454.7000000000003,25359.5,24603.399999999998,0.0,21244.3,1595.3999999999996,2019.5,18780.4,2251.3,2674.9,955.3,1097.5000000000002,7496.6,7677.2,763.6000000000001,6265.900000000001,3914.1999999999994,0.0,291428.3999999998,54177.9,237250.4999999998,0.0,291428.3999999998
2021-10-01,127457.5,78713.59999999999,213957.4,69475.5,14972.5,11564.100000000002,0.0,89354.1,27529.600000000002,59054.9,6774.4,35676.5,27227.899999999998,3872.1,5223.1,593.5,296857.00000000006,59054.2,27278.1,39841.8,82533.59999999999,122475.79999999999,30582.9,3901.3,98751.2,62896.0,7389.3,8686.8,0.0,7098.6,20187.0,24131.9,0.0,19140.1,1424.5,4908.4,11984.4,4980.200000000001,3551.8,3888.7999999999997,1074.7,4849.4,4626.8,4070.3,20359.5,4091.0,0.0,-209168.7000000003,67925.5,-277094.2000000003,0.0,-209168.7000000003
2021-11-01,140227.1,80173.1,220312.0,70832.9,5185.0,12137.2,0.0,71215.8,28839.699999999997,62690.7,6719.3,50176.0,27652.300000000003,3541.8999999999996,5955.599999999999,7427.8,301817.2,60846.600000000006,31860.0,27507.5,77439.70000000001,98266.6,26836.0,1412.3999999999999,101465.6,37454.0,6513.6,6932.6,0.0,7425.4,21521.999999999996,28412.500000000004,0.0,19070.100000000002,1459.8,2515.6,31096.800000000003,5717.8,5969.700000000001,1311.7,707.3,3726.7,2159.2,3988.7000000000003,9772.1,4532.099999999999,0.0,-134652.8999999999,107436.3,-242089.1999999999,0.0,-134652.8999999999
2021-12-01,159166.7,91243.0,244559.90000000002,83627.7,12850.8,14693.5,0.0,84747.6,35653.399999999994,74506.90000000001,6440.1,36623.5,17852.5,8980.3,6821.0,1441.6,481563.60000000003,62759.3,48131.600000000006,40150.9,139528.3,116833.0,36865.9,6859.0,148904.0,57805.0,6927.1,6233.1,0.0,9016.8,28171.4,36917.299999999996,0.0,41739.00000000001,3740.5999999999995,6701.2,35320.4,4826.1,5228.1,2078.5,3176.6,5963.700000000001,6553.3,4480.8,21069.700000000004,8007.8,0.0,-496343.60000000044,15650.900000000001,-511994.50000000047,0.0,-496343.60000000044
2022-01-01,161764.4,81366.09999999999,323334.9,77525.2,2189.8,13795.4,0.0,67322.7,33632.7,58127.00000000001,11952.2,28423.2,24881.800000000003,2877.2,6977.700000000001,1410.3000000000002,344511.69999999995,60748.600000000006,37421.3,38067.3,38989.391800000005,61264.5,22371.800000000003,1629.8999999999999,123835.49999999999,37763.041646,7856.3,4478.4,0.0,3228.6,13247.400000000001,27459.000000000004,0.0,27755.5,779.0,2577.7,12197.4,2433.0,2778.1,985.6999999999999,873.8,3203.9,5178.3,3169.6000000000004,20461.1,7012.799999999999,0.0,-16698.03344600019,133965.79999999996,-150663.83344600015,0.0,-16698.03344600019
2022-02-01,148772.4,83144.3,262230.4,76678.2,11896.999999999998,13463.8,0.0,94698.7,29538.2,67466.3,7567.1,23342.800000000003,18460.4,522.4,6881.300000000001,1367.5,334809.8,57444.0,32264.3,38361.2,66586.8,76105.4,33652.9,1696.9999999999998,113488.2,33404.5,8273.599999999999,4478.4,0.0,3059.2,12516.5,28506.500000000004,0.0,26725.500000000007,1149.1,102.7,17722.3,1127.1,3357.6,830.8000000000001,1659.6,1355.8999999999999,2449.8,4427.2,13199.5,3558.8999999999996,0.0,-76283.49999999977,60615.3,-136898.79999999976,0.0,-76283.49999999977
2022-03-01,176736.2,76445.5,272291.10000000003,77161.1,3708.8,11536.4,0.0,145822.1,39245.1,74613.4,34236.8,123609.99999999999,26768.800000000003,3553.8999999999996,6586.4,2398.0,354744.1,104740.1,35376.7,40263.6,70669.59999999999,185614.30000000002,35254.600000000006,1349.0,113742.70000000001,55460.99999999999,9917.6,4478.4,0.0,6023.5,22201.2,34247.799999999996,0.0,31879.000000000004,1482.2000000000003,291.3,18823.9,1632.7,4676.199999999999,1829.3,1388.6,4562.6,8382.800000000001,5445.2,16397.0,3591.9,0.0,-99753.30000000005,72276.0,-172029.30000000005,0.0,-99753.30000000005
2022-04-01,191994.7,91798.3,298427.19999999995,92643.8,13863.7,13851.5,0.0,89317.9,36261.5,75432.9,8341.1,126458.6,29627.7,4226.2,11165.799999999997,2170.9,380731.9,71056.4,35341.9,41043.0,110786.30000000002,116673.30000000002,44041.3,1370.4,123205.5,52112.1,10561.0,5846.7,0.0,6851.8,26844.9,34234.3,0.0,15318.400000000001,1836.8,3935.8,23420.9,3031.0,9892.1,2364.2,10182.9,2008.1,8656.2,5174.7,15010.3,3234.3999999999996,0.0,-79184.80000000028,67129.79999999999,-146314.60000000027,0.0,-79184.80000000028
2022-05-01,186670.7,157493.9,310206.8,90638.3,4157.6,15276.399999999998,0.0,116347.6,35418.6,87298.6,15036.2,69602.0,22077.0,8625.6,8549.5,1231.5,384712.30000000005,68912.8,40586.1,44466.5,209200.19999999995,133324.6,42021.899999999994,1012.6999999999998,128876.70000000001,41396.4,8950.3,7382.8,0.0,3704.6000000000004,25764.7,35867.7,0.0,32140.200000000004,5176.500000000001,1149.2,19020.9,2808.4,3028.7000000000003,1462.2,15416.8,2841.8,10616.0,4307.7,11469.546578999998,5423.799999999999,0.0,-162411.7465789998,80020.79999999999,-242432.54657899978,0.0,-162411.7465789998
2022-06-01,213906.3,170866.7,325383.2,109985.1,33628.5,14390.5,0.0,98082.7,42320.7,88776.30000000002,21724.9,35821.6,27161.699999999997,2419.6000000000004,15596.400000000001,1823.8,627961.6000000001,72874.6,76694.90000000001,45880.1,142913.6,137944.5,33298.7,1094.8,152542.2,41095.4,9722.400000000001,7481.8,0.0,6658.7,16484.7,32910.7,0.0,14038.4,37163.1,5257.7,19068.1,2777.8,3124.2,2761.1,9948.100000000002,2307.2,2046.7,2959.3,13526.100000000002,2995.9,0.0,-321644.40000000014,74933.00000000001,-396577.40000000014,0.0,-321644.40000000014
2022-07-01,225592.90000000002,143258.4,445250.1,122102.8,12987.6,15125.9,0.0,105081.3,44524.700000000004,100413.3,22244.8,97596.9,41098.0,1899.1,5783.9,1965.9,444071.60000000003,71818.9,42168.7,44794.0,90258.9,211901.0,30895.800000000003,2018.9000000000003,210831.4,45794.399999999994,10128.9,6480.5,0.0,5692.3,14421.6,54290.0,0.0,14151.69999999999,3081.6,8582.2,17019.1,2538.7999999999997,3178.3,1635.5,22252.0,2939.7000000000003,6381.1,3677.2,10800.0,5066.8,0.0,-1945.3000000002794,129717.5,-131662.80000000028,0.0,-1945.3000000002794
2022-08-01,233380.39999999997,150565.3,360080.00000000006,114387.0,21618.6,17685.6,0.0,81701.3,48563.399999999994,100745.70000000001,23928.9,47855.3,36300.0,18896.4,19189.0,3285.7,443860.69999999995,77621.8,42641.5,63440.600000000006,117743.99999999999,185591.3,37987.0,2157.1,170976.0,55756.6,10877.5,5380.6,0.0,6243.8,26547.5,46236.5,0.0,16867.200000000004,82854.5,5046.3,20883.4,4054.0,3279.0,4622.8,12794.0,3268.7,3955.7999999999997,6142.3,25427.5,5976.4,0.0,-210051.80000000028,160052.6,-370104.40000000026,0.0,-210051.80000000028
2022-09-01,249582.4,156030.0,382008.10000000003,135912.1,10640.3,18562.3,0.0,322330.10000000003,52686.8,116901.29999999999,21450.8,101080.6,46294.399999999994,16448.6,9774.900000000001,3117.5,502217.5,97417.3,57671.5,54241.1,121994.29999999999,180193.3,34564.3,4083.6,177612.0,54871.9,11995.300000000001,6371.6,0.0,8985.5,25794.1,45255.1,0.0,28126.4,14614.5,5650.9,43047.6,4377.9,6953.599999999999,3383.6000000000004,23173.7,4229.5,6836.1,5971.6,26866.5,5695.6,0.0,80624.29999999958,85068.40000000001,-4444.100000000428,0.0,80624.29999999958
2022-10-01,265829.5,186926.19999999998,403791.3,129582.2,20614.8,19240.2,0.0,186223.7,47816.59999999999,103237.6,13322.9,62327.0,39241.7,6519.299999999999,14202.699999999999,1782.1999999999998,523131.00000000006,95642.6,57394.9,56770.6,128891.80000000002,196815.80000000002,35995.7,1228.6,181855.39999999997,48610.0,13796.5,4280.6,0.0,9879.800000000001,27594.0,49020.3,0.0,35009.5,6468.599999999999,5560.0,17178.100000000002,2389.7,4009.5,4350.099999999999,17788.0,5085.8,17338.899999999998,6396.1,44124.0,7101.1,0.0,-103049.10000000079,82202.29999999999,-185251.40000000078,0.0,-103049.10000000079
2022-11-01,280291.60000000003,191551.4,427590.89999999997,136102.0,7658.400000000001,22328.3,0.0,48334.8,54477.8,100351.3,9471.1,44333.0,64739.3,4367.599999999999,19764.4,11130.5,527551.4,98717.2,62939.3,66701.7,164530.5,124388.49999999999,44765.19999999999,1447.2,196358.7,59744.3,16491.9,6243.2,0.0,7791.4,28903.0,49400.5,0.0,38695.7,8601.9,3951.8999999999996,43910.4,8479.2,2773.6,4667.7,17301.3,2265.4,10118.1,6020.5,26216.000000000004,21355.0,0.0,-227838.29999999935,303438.80000000005,-531277.0999999994,0.0,-227838.29999999935
2022-12-01,300351.1,206859.5,463621.1,155140.3,22453.3,24272.7,0.0,162784.0,56238.399999999994,126017.00000000007,3850.8,93833.0,38794.700000000004,12373.6,13189.599999999999,8339.5,821928.5,88228.6,77421.3,87542.7,214359.79999999996,47127.7,65419.5,3126.8,293701.30000000005,80009.9,14123.300000000001,10753.9,0.0,7501.0,32590.600000000002,76585.2,0.0,43006.4,2208.099999999999,2281.3,48866.7,4011.8,4119.8,3698.4,3778.4000000000005,15946.4,24131.6,3503.0,44188.5,9470.099999999999,0.0,-441512.0,243588.9,-685100.9,0.0,-441512.0
2023-01-01,328790.69999999995,166273.3,651670.6,152989.8,9203.900000000001,26796.4,0.0,94979.7,55107.0,98779.9,18274.1,38044.1,61497.5,5422.7,15302.999999999998,71.8,655677.2000000001,87333.1,55216.100000000006,72615.6,200927.99999999997,134043.0,47960.5,17188.6,267832.3,71399.1,17442.5,3270.0,0.0,4425.900000000001,37550.99999999999,59742.4,0.0,39424.8,31876.7,8249.2,13493.2,6386.9,11813.0,3717.7999999999997,17598.7,1123.9,10571.1,3981.6000000000004,26432.5,19848.1,0.0,-203938.30000000028,334031.39999999997,-537969.7000000002,0.0,-203938.30000000028
