indice_tiempo,total,alemania,australia,austria,bahamas,barbados,belgica,bermudas,bolivia,brasil,canada,chile,china,colombia,costa_rica,dinamarca,emiratos_arabes_unidos,espania,estados_unidos_america,francia,hong_kong,irlanda,islas_caiman,islas_virgenes_britanicas,israel,italia,japon,liechtenstein,luxemburgo,malta,mexico,nueva_zelandia,paises_bajos,panama,paraguay,peru,reino_unido_gran_bretania,republica_dominicana,singapur,suecia,suiza,uruguay,otros
2014-07-01,3884.4751470517003,247.93232313439992,21.600014407499998,-3.758516428899998,-8.293373361299999,1.9582745156999997,-43.37426806319999,52.76218129419999,0.7507440436,254.53007060109988,3.330589755899968,98.06536379489998,26.180980193599996,0.3982402911999987,0.06613127739999997,34.255547204100004,11.101256721600002,770.2789138429002,821.8730956798001,317.6161375138,16.4201644212,-3.3077902409999975,253.63507205319996,-19.769617221500003,-2.0367238947,181.7982245037,133.3110071238,1.7683354553,116.63058594269995,0.945624885,102.1040948779,12.7141306397,441.9646449965,-38.1945585916,21.570943470000003,7.105390111900001,-150.4594207509,1.0751738199999998,-32.2978326283,71.66717390359999,-13.653373519400077,220.1498535642,-45.93966228790005
2014-10-01,6057.0741763034985,349.5220785044999,33.5103662998,7.365780725799999,-2.5993116639,12.0453931261,-18.367841182100005,55.11905776320003,0.020692727400000055,-63.7917191928,-44.43118807850003,129.5147347598,29.3451433166,9.9049728545,2.6176795108,105.96796394249999,10.185009226999998,1212.4733671040003,1630.3797730002993,237.33842475119994,-11.622735091200001,24.3055606256,35.6957022549,168.08193997600006,-4.689315252799999,111.68156290749998,61.686814540000015,0.5331286566,75.45126249240002,-0.8282951010999999,170.485346998,17.245439057900004,848.8584655293,-55.799862170599994,-3.5499356200000003,-20.5892009113,312.1881880813999,-8.47365706,20.644634257099998,101.08806255520003,456.19951759190013,322.64036359790003,-260.2791891074
2015-01-01,4398.952714750302,230.34262046770004,3.125438794399999,6.128999004299999,-2.714642314999999,-16.6912234926,47.89377318690001,46.2688368629,4.258848622,518.8138445904999,132.4865502907,167.3819244817,17.277281736899987,1.5912435328999983,-0.4314029366,36.5814396472,9.9217545429,834.7937979539,758.0957009418,192.34209949490003,-0.5229475466999993,37.40226314739999,8.5706469211,33.702312021900006,-1.8455816738,-31.23203952129999,-19.343629234299982,0.7937725713,42.4940241216,-15.374587678000001,138.1518172634,7.3150318907999985,461.27767962869996,-27.8388451801,-1.9490771400000002,23.888468852899997,89.29018345509999,-0.27880304130000005,39.870617334100004,66.3473932676,385.33649823410025,196.2070093228,-20.77637767439996
2015-04-01,3478.8541671374,152.17237395359996,20.638125819299997,5.4906009257,9.462899613000001,-6.3429983737,-9.936337746900001,35.101857495900006,1.1803189594,116.8566157844999,118.3340648661,133.51307718710004,-1.5282878933000017,5.2924428600999995,20.0540129519,-4.417498380799998,8.4297989616,525.5795641481999,609.7773487171003,80.12853629889997,11.7848384158,17.1953753642,9.971605789800002,42.5848536412,1.3275127535999998,46.04968814429997,10.294916350999998,0.8383126734999999,23.061778317800005,-14.237993477100002,229.81355626970003,9.606111969999999,400.1158507416001,-47.7979190145,17.9836678,-3.442848163700001,101.1895513967,-0.23270011180000003,-29.826696839000007,58.7711337265,680.9311295366999,128.73127258710008,-35.64534688370003
2015-07-01,3896.1369914281004,59.03845941079998,16.4077070536,0.7179191689,-0.47771466580000044,-3.1504921262999996,-16.007956774199997,41.470434016,-1.3511707796999999,221.51586434160006,113.43150709690002,237.05574498700005,15.444435196099997,-6.561413945899999,10.8772481176,4.583330318199998,0.4426538228000003,1145.588779212,1002.1014031703,239.3842803636,6.0333417762999995,24.8726686186,193.67365060019998,67.74856212379999,8.754347414599998,54.67675098229999,-67.44302840700001,0.4057494088,27.145599350599994,-13.9761682475,48.83580219000001,14.223729059399998,308.3468573344,-30.85892793370001,0.47194541000000023,10.489680127,78.3680665327,-0.6423920219000001,-6.818764954600002,40.74967853409999,238.45324406610013,-3.5871506356999987,-184.29726788390002
2015-10-01,3490.2241575228013,86.4742295233,33.9731634937,1.4825069875000012,-8.3240104719,-2.4748317602,17.320881596299998,-57.514653806700004,-1.9267556609000003,220.30873047660006,14.98837383010003,390.99224813830006,49.6907679488,0.5087192519999997,10.932572262499999,11.466871647599998,11.551862313699997,804.1767540074,1001.6809573442005,34.09344287910001,-16.4658143561,51.5612456307,2.4308776180000002,-40.91294920349999,6.6922112802000004,95.4161915819,-6.100002492299986,6.2949287499999995,-23.219399162300007,-12.951561815,-36.15614101400003,13.32001134,451.3432869430003,-25.329243831599992,6.012277220000001,-33.1242454013,7.592154674699955,-0.3799568596999999,-1.381797949700002,23.48364440710001,378.26968732039995,7.606002477900049,16.820920362999985
2016-01-01,1654.9059756619001,96.44680003790002,13.710333090199999,4.6530636888,-3.1166658204999997,2.7002938007,7.4857984387,59.94769138999999,-2.62619806,6.525656910299972,148.57605926130006,-2.0740698740999832,11.407674939999994,-7.095995907899998,1.6221373114,18.766603798200002,-12.171319796799999,521.3936240352999,444.0972007854999,20.378962979899967,69.3631712579,27.578044763599998,25.597683688400004,25.9153525023,-11.966089282799999,7.318414261100005,-25.087597174400003,-0.14709071509999994,10.498003230399998,-8.116273875000001,140.28799394229998,3.9617891281,-94.00605287050001,-6.436280005699998,10.814146479999998,3.544796151300001,163.52201107130006,-0.42057527110000004,-0.8316773582000008,1.8820008419999983,-168.88272506860005,152.01908557530004,-2.129806619599975
2016-04-01,352.09406497649996,-14.170098725599978,-1.910841022599998,1.5345863562000006,-2.8536924378000004,-9.1310930437,-5.557750068600008,51.74403944119999,1.9907057106000001,-432.1213740728999,-134.06271014929996,39.204495280600014,19.585566753200002,96.81727030799999,5.6977522918000005,15.3361305514,-7.4447359692,508.97246924469977,-353.7474439059997,74.45591809639994,-53.251210113099994,-6.767075955000002,1.8279819996000004,-7.900738455999999,10.038464555799997,-192.16532604279996,-36.08014392710001,-0.983061832,17.994717478200002,-7.9105072027,-18.020438156600015,6.110788444,816.6756751127997,-17.0957569269,15.219652260000005,8.319655039899999,-91.02675345050001,0.13221198,-14.951678060999996,9.406917122899996,24.722096258000022,-23.7113394411,57.17073965169999
2016-07-01,-211.96448483340043,5.136180248099983,1.0878127679,2.9930027564999997,-2.1267684418000004,18.6434460929,22.325889171700005,70.97507300000001,-0.07500532930000009,31.742926542799978,49.082379450800005,58.2744641815,30.449101439599996,-6.4921023156999995,-0.7957403949000001,-11.904326821,-1.8137632976,341.3739497913999,-678.2807853944004,-111.93931134869997,31.069259401300002,-45.7603319382,-4.501351241199998,23.633730846000002,6.1881727544,-16.755932610400002,-126.6846891408,-0.36983014839999995,-46.76156683520002,-7.474293690700001,76.17167123910001,4.072139388,-56.8417582635,-5.218297753400001,-8.430979646400003,5.1142250112,-63.56606701870002,-0.10591983000000002,44.9012042257,-29.801060183300006,24.592640391099998,133.68510571570002,32.223022394500006
2016-10-01,-1400.3243070703993,-24.998718819300024,41.05076363770001,-3.7989137971,-2.1881979644000005,-24.552928650099997,10.1871780858,-31.869425150000012,-0.8682840851,-133.16522058060005,-463.97931765439984,24.5502322365,-12.707901816799996,-22.0390969778,1.6973319871999997,-40.959716238599995,-17.312902519399998,-96.37647740220002,-522.2116176017,-35.413910492599996,4.0079016147,1.163564699800002,507.4831819920001,24.346557712,-4.9430198429,-28.822652643999987,17.01056659910001,1.1096997119999998,-56.18056427910002,-9.022693890000001,-130.87728036319993,3.6400170263,-188.39013801259995,-22.522601362499998,-7.760704680000003,-20.357424673900006,85.6695295623,0.90107762,-25.642192547699995,45.55856288850001,-254.35392321830005,69.56923822850003,-56.95388540850003
