indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_transf_corr_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_int_pag_intra_stor_pub_2017,gtos_corr_int_ot_ren_prop_int_netos_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,gtos_corr_ots_gtos_2017,gtos_corr_deficit_operativo_empresas_pub_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,gtos_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2017,ftes_fin_incr_pat_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2018-04-01,68949.8,58262.3,0.0,400.3,0.0,74.0,75163.4,15991.8,2863.1,0.0,,,3627.8,33003.899999999994,0.0,0.1,0.0,11506.7,3518.7,7979.5,221.0,77.5,1.1,0.0,-6213.599999999991,2.3,4602.2,685.4,2488.4,1313.3999999999999,115.0,68952.1,79765.59999999999,-10813.499999999985,0.0,0.0,0.0,0.0,0.0,40921.899999999994,68952.1,120687.49999999999,87683.59999999999,-18731.499999999985,-51735.39999999998,194009.4,91073.1,55514.8,0.0,0.0,0.0,184153.8,31268.0,59420.6,9452.0,939.7
2018-05-01,80605.1,76889.4,0.0,163.3,0.1,53.8,66593.20000000001,16500.7,3974.8,0.0,,,7649.6,19445.6,0.0,0.1,0.0,16257.7,2167.3,7821.1,291.10000000000036,131.2,3.6,0.0,14011.899999999994,209.9,7190.799999999999,974.6,2641.9,1054.2,2520.1,80815.0,73784.00000000001,7030.999999999985,0.0,0.0,0.0,0.0,0.0,36391.7,80815.0,110175.70000000001,90730.1,-9915.100000000006,-29360.70000000001,96245.8,94226.0,25796.3,0.0,0.0,0.0,48570.3,35135.7,81807.2,13369.8,374.8
2018-06-01,88803.2,85691.5,0.0,339.0,0.0,57.5,88645.60000000002,16064.1,6552.7,0.0,,,12611.2,32012.800000000003,0.0,0.1,0.0,22818.2,3265.8,7599.1,123.60000000000036,207.0,2.2,0.0,157.59999999997672,0.0,3985.4000000000005,804.0,1736.9,231.30000000000027,1213.2,88803.2,92631.00000000001,-3827.8000000000175,0.0,0.0,14.1,0.0,0.0,81909.7,88817.3,174540.7,142527.90000000002,-53710.60000000002,-85723.40000000001,32083.7,130329.3,299223.3,0.0,0.0,0.0,207209.8,70410.0,83217.6,114.3,2350.0
2018-07-01,72557.7,68673.7,0.0,420.4,0.1,24.8,111151.09999999999,24249.6,4150.7,0.0,,,11336.9,48054.6,0.0,0.0,0.0,17194.4,5258.3,12047.3,149.29999999999964,45.4,1.5,0.0,-38593.399999999994,1329.8,4948.4,1099.8,2426.8,962.9000000000001,458.9,73887.5,116099.49999999999,-42211.999999999985,0.0,0.0,1.0,0.0,0.0,32702.800000000003,73888.5,148802.3,100747.69999999998,-26859.199999999983,-74913.79999999999,224356.4,66955.0,72876.8,20057.2,0.0,2.2,208760.2,34729.4,53891.7,93.4,522.2
2018-08-01,84328.3,75060.4,0.0,188.0,0.1,230.3,54325.1,16971.2,5056.6,0.0,,,1440.9999999999998,3773.7,0.0,0.0,0.0,14357.7,5389.6,8492.0,179.1999999999989,92.1,13.0,0.0,30003.200000000004,239.2,6545.9,1173.9,3284.0,953.0,1135.0,84567.5,60871.0,23696.5,0.0,0.0,0.0,0.0,0.0,53286.1,84567.5,114157.1,110383.40000000001,-25815.90000000001,-29589.600000000006,108934.7,60778.0,66673.1,0.0,0.0,0.0,77913.7,26892.0,79354.7,20500.2,694.6
2018-09-01,87661.3,81054.8,0.0,784.1,0.0,91.7,88269.60000000002,18235.7,5597.6,0.0,,,19630.4,32537.700000000004,0.0,0.0,0.0,19185.1,3897.7,8301.6,289.80000000000064,212.3,12.1,0.0,-608.3000000000175,63.8,9949.8,1191.9,4332.4,949.9999999999998,3475.5,87725.1,98219.40000000002,-10494.300000000017,0.0,0.0,15.1,0.0,0.0,61071.3,87740.20000000001,159290.7,126753.0,-39012.79999999999,-71550.5,111264.8,160778.9,69591.7,0.0,0.0,15.1,21433.2,128602.6,98917.0,230.1,1286.7
2018-10-01,97673.90000000001,88660.3,0.0,460.7,0.1,167.80000000000018,125058.30000000002,19036.2,8549.3,0.0,,,9297.0,61406.100000000006,0.0,0.0,0.0,21033.6,5974.2,8526.5,228.29999999999973,276.6,27.5,0.0,-27384.40000000001,676.0,8611.599999999999,1520.4,4143.4,1559.0,1388.8,98349.90000000001,133669.90000000002,-35320.000000000015,0.0,0.0,0.0,0.0,5467.2,53024.3,103817.1,186694.2,125288.1,-21471.0,-82877.1,4422.8,193426.6,207010.5,18593.1,0.0,7978.1,201868.9,59036.9,76943.4,1103.6,304.2
2018-11-01,89323.9,80922.0,0.0,184.0,0.0,101.4,109313.2,19710.8,6281.0,0.0,,,6560.7,38883.600000000006,0.0,0.0,0.0,26897.9,5520.5,10228.9,1726.9000000000003,55.4,8.2,0.0,-19989.300000000003,45.7,7487.099999999999,1251.2,4194.6,670.0999999999997,1371.2,89369.59999999999,116800.3,-27430.70000000001,0.0,0.0,0.0,0.0,0.0,46703.8,89369.59999999999,163504.1,124620.5,-35250.90000000001,-74134.50000000001,122566.9,230164.6,138675.8,0.0,0.0,3864.3,39650.4,163467.9,191977.8,18826.9,653.4
2018-12-01,97915.70000000001,85189.7,0.0,1941.3,0.1,108.2,147142.1,28205.9,11739.5,0.0,,,18523.899999999998,56968.299999999996,0.0,0.0,0.0,29332.6,5979.0,13837.5,489.1999999999989,565.5,24.6,0.0,-49226.399999999994,0.0,9527.0,3026.8,4307.2,1220.8000000000002,972.2,97915.70000000001,156669.1,-58753.399999999994,0.0,300.0,15.1,0.0,0.0,134174.2,98230.80000000002,290843.30000000005,233875.00000000006,-135644.20000000004,-192612.50000000003,294425.5,180829.4,398694.9,38301.0,0.0,66.8,331242.7,236922.5,132621.2,94.8,300.0
2019-01-01,91789.0,86734.5,0.0,4475.9,0.0,6.1,128008.7,21076.9,4192.8,0.0,,,14044.1,76523.3,0.0,0.0,0.0,6970.0,9281.3,7898.7,1947.0999999999995,83.7,34.9,0.0,-36219.7,24.4,6089.4,503.0,3057.3,831.0999999999999,1698.0,91813.4,134098.1,-42284.70000000001,0.0,0.0,0.0,0.0,0.0,25596.4,91813.4,159694.5,83171.2,8642.199999999997,-67881.1,168922.6,93675.9,106300.4,37734.0,0.0,0.0,123049.0,116326.0,84936.0,16.7,380.0
2019-02-01,89938.70000000001,83065.1,0.0,1628.5,0.8,9.1,66789.90000000001,19268.0,5862.2,0.0,,,2621.1,11498.8,0.0,0.0,0.0,11404.5,7459.3,9373.3,1826.4000000000005,82.6,14.8,0.0,23148.800000000003,89.5,5035.2,1425.9,1558.5,846.0,1204.8,90028.20000000001,71825.1,18203.100000000006,0.0,0.0,0.0,0.0,0.0,37501.100000000006,90028.20000000001,109326.20000000001,97827.40000000001,-7799.199999999997,-19298.0,176966.4,180576.2,85464.5,42440.3,0.0,0.0,144402.4,229459.6,89298.5,49.8,318.0
2019-03-01,99542.8,82633.3,0.0,487.7,0.5,128.2,86651.59999999999,19895.1,5057.4,0.0,,,19975.299999999996,36518.200000000004,0.0,0.0,0.0,11884.8,2705.2,9893.5,209.99999999999983,483.2,4.2,0.0,12891.200000000012,29.6,5205.8,899.7,1850.7,1445.3999999999999,1010.0,99572.40000000001,91857.4,7715.000000000015,0.0,0.0,15.1,0.0,0.0,60907.299999999996,99587.50000000001,152764.69999999998,116246.49999999997,-16658.999999999956,-53177.19999999997,174897.8,210927.7,67359.3,18091.1,0.0,0.0,14734.9,169836.4,174211.4,38334.7,1006.0
2019-04-01,92858.90000000001,89168.2,0.0,3103.3,0.1,104.2,123656.90000000001,19793.7,7859.3,0.0,,,10710.4,65796.20000000001,0.0,0.0,0.0,14555.7,3343.6,10160.2,1928.2999999999988,214.5,5.4,0.0,-30798.0,0.0,5122.7,1328.8,1850.4,925.5000000000002,1018.0,92858.90000000001,128779.6,-35920.7,0.0,0.0,500.0,0.0,0.0,58101.0,93358.90000000001,186880.6,121084.4,-27725.499999999985,-93521.7,154966.6,208453.6,554001.6,32645.9,0.0,0.0,413716.5,200336.3,230643.9,509.9,629.0
2019-05-01,139955.0,136949.4,0.0,334.7,0.1,119.4,125523.39999999998,22332.8,7329.4000000000015,0.0,,,8777.8,64469.899999999994,0.0,0.0,0.0,15444.099999999999,4777.3,10757.1,219.50000000000034,190.4,2.9,0.0,14431.60000000002,0.0,5977.5,1064.8,2724.8,930.8999999999999,1257.0,139955.0,131500.89999999997,8454.100000000035,0.0,0.0,0.0,0.0,0.0,49521.09999999999,139955.0,181021.99999999994,116552.09999999995,23402.900000000052,-41066.99999999994,203985.1,159671.2,167244.0,14612.2,0.0,0.0,82651.8,203250.1,285715.8,1065.4,353.8
2019-06-01,129875.8,129042.7,0.0,285.1,0.0,110.0,128645.89999999998,22659.2,9396.0,0.0,,,20546.8,60460.09999999999,0.0,0.0,0.0,21507.8,3706.9,10653.4,202.80000000000035,55.9,3.8,0.0,1229.9000000000233,0.0,6315.8,1099.8,2180.3,656.2,2379.5,129875.8,134961.69999999998,-5085.89999999998,0.0,0.0,15.1,0.0,0.0,121292.7,129890.90000000001,256254.39999999997,195794.3,-65903.39999999998,-126363.49999999996,73527.2,228438.3,160965.3,24013.6,0.0,14.7,28638.2,200378.69999999998,110140.6,43.6,847.7
2019-07-01,129391.6,117625.9,0.0,675.1,0.1,8557.4,191372.4,31884.4,8269.6,0.0,,,17559.2,81949.2,0.0,0.0,0.0,36248.1,16564.2,15857.7,341.999999999999,249.8,7.4,0.0,-61980.79999999999,0.0,5981.8,1852.3,3029.9,1083.5,16.100000000000023,129391.6,197354.19999999998,-67962.59999999998,0.0,0.0,500.0,0.0,0.0,52753.0,129891.6,250107.19999999998,168158.0,-38266.399999999994,-120215.59999999998,52936.5,181154.8,326989.9,0.0,0.0,500.0,67520.70000000001,173739.0,132396.3,48842.8,1307.6
2019-08-01,133780.90000000002,132171.7,0.0,262.4,0.1,81.3,108531.4,25508.3,6664.2,0.0,,,774.0999999999999,28285.800000000003,0.0,0.0,0.0,24162.6,9277.1,11990.9,2214.2999999999993,422.0,6.2,0.0,25249.50000000003,0.3,5761.0,1635.1,2375.5,1750.4000000000003,0.0,133781.2,114292.4,19488.800000000017,0.0,0.0,0.0,0.0,0.0,61719.2,133781.2,176011.59999999998,147725.8,-13944.599999999977,-42230.399999999965,216652.6,6033.2,31227.5,0.0,0.0,0.0,200304.4,34702.7,87804.8,13626.9,1491.8
2019-09-01,119205.90000000001,117748.6,0.0,252.3,0.1,176.7,118012.99999999999,25053.1,5579.3,0.0,,,18289.5,50486.100000000006,0.0,0.0,0.0,21965.4,3693.7,10921.5,124.19999999999982,181.8,7.9,0.0,1192.9000000000233,0.1,10872.5,1951.0,2909.1,955.3,5057.1,119206.00000000001,128885.49999999999,-9679.49999999997,0.0,0.0,514.1,0.0,0.0,87973.99999999999,119720.10000000002,216859.49999999997,166373.39999999997,-46653.299999999945,-97139.39999999995,217576.7,50490.0,22312.8,66498.1,0.0,14.1,106432.1,56123.3,76506.7,1559.6,841.1
2019-10-01,130494.1,128876.0,0.0,817.4,0.1,151.2,134498.8,24254.0,6672.1,0.0,,,12363.9,72344.7,0.0,0.0,0.0,14273.9,4918.7,11515.5,214.7000000000001,302.6,2.6,0.0,-4004.6999999999825,308.3,4567.700000000001,1150.9,2484.8,922.5,9.5,130802.40000000001,139066.5,-8264.099999999991,0.0,0.0,1.0,0.0,0.0,98814.89999999998,130803.40000000001,237881.39999999997,165536.69999999995,-34733.299999999945,-107077.99999999996,207525.8,73941.8,18781.9,0.0,0.0,9988.5,38210.4,58348.8,80590.1,13272.5,374.3
2019-11-01,142833.9,141052.8,0.0,298.9,0.2,163.8,160649.80000000002,24921.5,6273.1,0.0,,,14262.099999999999,66754.79999999999,0.0,0.0,0.0,24131.0,25156.1,12972.2,333.599999999999,100.7,6.8,0.0,-17815.900000000023,0.0,3141.4000000000005,931.2,1257.9,854.8,97.5,142833.9,163791.2,-20957.300000000017,0.0,0.0,0.0,0.0,0.0,67868.9,142833.9,231660.1,164905.30000000002,-22071.400000000023,-88826.20000000001,133708.0,277171.7,25083.6,0.0,0.0,1835.6,13237.199999999999,205566.4,76539.0,38424.7,943.3
2019-12-01,154024.4,152571.1,0.0,702.1,0.3,101.3,196831.29999999996,36658.4,3674.2,0.0,,,37875.4,104931.7,0.0,0.0,0.0,24641.8,6680.9,20059.8,143.10000000000036,5.5,35.9,0.0,-42806.899999999965,2.1,2084.4,308.8,139.6,1636.0,0.0,154026.5,198915.69999999995,-44889.19999999995,0.0,0.0,15.1,0.0,0.0,194429.9,154041.6,393345.6,288413.89999999997,-134372.29999999996,-239303.99999999997,1303.3,554464.8,94739.0,0.0,0.0,628.9,30605.8,164412.0,77577.2,101341.6,20.0
2020-01-01,119215.19999999998,118221.9,0.0,279.4,0.0,40.5,178218.7,28692.2,7208.6,0.0,,,20982.8,86920.09999999999,0.0,0.0,11.9,22947.7,18543.1,13484.6,255.4000000000001,155.1,0.0,0.0,-59003.50000000003,0.0,4247.5,555.5,2324.6,1264.8999999999996,102.5,119215.19999999998,182466.2,-63251.00000000003,0.0,0.0,500.0,0.0,0.0,66838.90000000001,119715.19999999998,249305.10000000003,162385.00000000006,-42669.800000000076,-129589.90000000005,59730.2,68542.4,76000.8,43829.0,,5.6,7466.0,63206.5,25413.7,393.8,1055.3
2020-02-01,112327.8,110796.3,0.0,462.8,0.0,188.1,129607.19999999997,28544.1,7133.2,0.0,,,1805.8999999999999,39879.399999999994,0.0,0.0,21.9,27633.1,12177.9,14018.0,171.7000000000005,27.9,0.0,0.0,-17279.399999999965,0.0,3617.6000000000004,672.9,921.7,1983.0000000000002,40.0,112327.8,133224.79999999996,-20896.999999999956,0.0,0.0,0.0,0.0,0.0,77843.6,112327.8,211068.39999999997,171188.99999999997,-58861.19999999997,-98740.59999999996,8205.9,149842.3,39246.2,16296.3,0.0,0.0,1100.3000000000002,90743.8,20225.1,178.2,796.8
2020-03-01,111535.1,107816.5,0.0,3283.1,0.0,19.30000000000001,151148.20000000004,28597.3,5077.0,0.0,,,8576.1,41299.4,0.0,0.0,11.1,36649.3,11414.8,27836.5,259.09999999999854,3.7,0.0,0.0,-39613.100000000035,0.0,1936.3999999999999,225.1,924.2,727.0999999999999,60.0,111535.1,153084.60000000003,-41549.50000000003,0.0,0.0,514.1,0.0,0.0,117790.20000000001,112049.20000000001,270874.80000000005,229575.40000000005,-117526.20000000004,-158825.60000000003,1987.3000000000002,281296.3,58717.0,66483.1,0.0,0.0,21252.999999999996,166768.1,54863.5,0.0,796.6
2020-04-01,103951.79999999999,102399.9,0.0,935.5,0.0,226.6,159963.5,31964.8,11468.9,0.0,,,8044.6,36766.9,0.0,0.0,4.9,60144.9,17909.7,1492.4,202.2999999999956,8.7,0.0,0.0,-56011.70000000001,0.0,12241.599999999999,1609.6,1981.7,8598.8,51.5,103951.79999999999,172205.1,-68253.30000000002,0.0,0.0,1.0,0.0,0.0,215893.5,103952.79999999999,388098.6,351331.69999999995,-247378.89999999997,-284145.8,4848.7,256827.7,21353.5,15760.7,0.0,0.0,38212.5,176268.2,19636.7,390.2,2092.6
2020-05-01,124901.70000000001,124045.5,0.0,178.4,0.0,29.9,208780.19999999998,28734.3,11270.7,0.0,,,4947.7,56088.600000000006,0.0,0.0,3.9,61779.7,35243.8,15336.3,292.89999999999964,30.0,0.0,0.0,-83878.49999999997,0.0,10099.9,2302.2,681.0,7113.7,3.0,124901.70000000001,218880.09999999998,-93978.39999999997,0.0,0.0,0.0,0.0,0.0,251729.30000000002,124901.70000000001,470609.4,414520.80000000005,-289619.10000000003,-345707.7,3476.7,217835.0,60209.7,0.0,0.0,0.0,185995.7,113702.9,38741.4,21361.5,1064.5
2020-06-01,159011.7,151953.6,0.0,6398.0,0.0,224.1,171728.3,31278.3,11787.1,0.0,,,18481.6,34630.7,0.0,0.0,3.9,57323.8,16499.8,15638.7,4558.500000000002,7.5,0.0,0.0,-12716.599999999977,1.7,3849.8999999999996,1153.2,901.9,1658.2999999999997,136.5,159013.40000000002,175578.19999999998,-16564.79999999996,0.0,0.0,514.1,0.0,0.0,305111.6,159527.50000000003,480689.79999999993,446059.0999999999,-286531.59999999986,-321162.29999999993,112173.1,305897.4,12683.1,11124.2,0.0,0.0,3101.1,281920.9,15273.4,1250.6,687.9
2020-07-01,138233.6,133762.6,0.0,3985.1,0.0,60.5,175046.9,39966.3,7692.0,0.0,,,7581.899999999999,33352.4,0.0,0.0,2.7,46141.6,20736.7,23507.4,3637.2999999999943,10.5,0.0,0.0,-36813.29999999999,232.4,8434.6,440.5,1965.0,5944.1,85.0,138466.0,183481.5,-45015.5,0.0,0.0,1.0,0.0,0.0,173497.7,138467.0,356979.2,323626.8,-185159.8,-218512.2,1957.4,402779.3,24916.0,1869.3,0.0,0.1,70459.3,209747.7,22899.7,1895.9,425.4
2020-08-01,165665.90000000002,163133.7,0.0,252.7,0.0,553.7,151879.19999999998,28636.3,7286.8,0.0,,,10125.9,55678.19999999999,0.0,0.0,5.6,28579.600000000002,13138.4,18075.3,204.699999999998,274.3,0.0,0.0,13786.70000000004,0.0,8499.499999999998,677.6,1463.0,4486.599999999999,1872.2999999999993,165665.90000000002,160378.69999999998,5287.200000000041,0.0,0.0,0.0,0.0,0.0,196246.1,165665.90000000002,356624.8,300946.6,-135280.69999999995,-190958.89999999997,63147.0,335560.4,490.9,2601.8,0.0,0.0,2637.7000000000003,179343.3,15312.1,3320.2,102.0
2020-09-01,170962.3,165949.9,0.0,1565.9,0.0,129.1,203204.0,28510.4,9391.4,0.0,,,7164.0,44606.4,0.0,0.0,5.2,85374.8,12629.6,17507.0,5156.4,22.8,0.0,0.0,-32241.70000000001,0.0,19821.0,290.5,3960.3,8983.1,6587.1,170962.3,223025.0,-52062.70000000001,0.0,0.0,515.1,0.0,0.0,190186.1,171477.4,413211.1,368604.69999999995,-197127.29999999996,-241733.69999999998,39462.5,325685.5,18938.1,0.0,0.0,0.0,1969.3999999999999,199232.3,33838.1,31613.7,534.9
2020-10-01,190804.2,179653.7,0.0,184.7,0.0,176.0,163802.50000000003,32760.4,8536.3,0.0,,,6030.0,30738.4,0.0,0.0,10.3,55112.8,19592.0,16750.7,253.39999999999276,48.2,0.0,0.0,27001.699999999983,44.4,4967.299999999999,332.1,3257.0,1199.6999999999998,178.5,190848.6,168769.80000000002,22078.79999999999,0.0,0.0,0.0,0.0,0.0,162445.7,190848.6,331215.5,300477.1,-109628.49999999997,-140366.9,8923.5,176383.2,328134.2,0.0,0.0,780.2,19220.3,301191.4,74537.3,2062.1,813.1
2020-11-01,198500.80000000002,181811.3,0.0,1352.5,0.1,53.199999999999996,196985.00000000003,32874.3,8886.3,0.0,,,4183.099999999999,68122.00000000001,0.0,0.0,31.0,50189.2,17381.0,16299.7,3042.1999999999985,159.3,0.0,0.0,1515.7999999999884,0.1,11617.400000000001,1993.0,3813.0,5811.4000000000015,0.0,198500.90000000002,208602.40000000002,-10101.5,0.0,0.0,0.0,0.0,61.6,143287.8,198562.50000000003,351890.2,283768.2,-85205.69999999998,-153327.69999999998,5297.7,495336.3,0.0,36342.6,0.0,30769.3,91229.1,449082.5,16292.9,3323.2,307.4
2020-12-01,191119.8,182591.4,0.0,3377.4,0.0,173.4,207707.6,44726.9,8724.7,0.0,,,174.79999999999998,10696.499999999998,0.0,0.0,23.5,97530.5,18863.0,25110.3,1528.7000000000007,503.5,0.0,0.0,-16587.800000000017,3.3999999999999986,11454.3,1793.2,5513.9,4136.099999999999,11.100000000000364,191123.19999999998,219161.9,-28038.70000000001,0.0,0.0,556.8000000000001,0.0,0.0,293762.8,191679.99999999997,512924.69999999995,502228.19999999995,-310548.19999999995,-321244.69999999995,60977.7,505067.1,34592.7,0.0,0.0,245.3,15636.6,356300.7,16657.9,144075.9,1773.8
2021-01-01,249583.40000000002,231793.2,0.0,1909.7,0.0,494.2,175741.20000000004,42775.6,13907.4,0.0,,,18225.0,26990.1,0.0,0.0,11.2,51848.9,20825.0,17706.2,1605.2000000000012,71.6,0.0,0.0,73842.19999999998,0.3,9943.7,2512.4,4195.3,3185.999999999999,50.0,249583.7,185684.90000000005,63898.79999999996,0.0,0.0,0.0,0.0,0.0,94295.5,249583.7,279980.4,252990.30000000002,-3406.600000000006,-30396.70000000001,16409.2,271021.1,639211.5,0.0,0.0,0.0,2910.2,198751.6,672024.7,2925.7,1407.9
2021-02-01,221082.8,212994.6,0.0,3878.6,0.0,38.8,188507.09999999998,33805.2,16519.3,0.0,,,1004.9000000000001,45370.6,0.0,0.0,27.8,61866.0,12448.4,18314.8,30.599999999998545,124.4,0.0,0.0,32575.70000000001,0.0,6997.299999999999,991.1,5103.6,652.5999999999985,250.0,221082.8,195504.39999999997,25578.400000000023,0.0,0.0,0.0,0.0,0.0,144645.2,221082.8,340149.6,294779.0,-73696.20000000001,-119066.79999999999,37487.8,354572.8,0.0,46160.5,0.0,0.0,4084.6,300074.3,12520.5,116.3,1353.7
2021-03-01,227290.7,225847.0,0.0,835.6,0.0,109.6,211445.30000000002,35610.7,19300.0,0.0,,,5741.4,42421.799999999996,0.0,0.0,7.6,80628.5,13244.7,20141.9,59.000000000001094,31.1,0.0,0.0,15845.399999999994,0.0,10266.400000000001,793.2,6927.5,2186.100000000001,359.60000000000036,227290.7,221711.7,5579.0,0.0,0.0,951.8,0.0,0.0,160697.8,228242.5,382409.5,339987.7,-111745.20000000001,-154167.0,26052.1,477902.7,218528.7,41980.0,0.0,0.0,2005.8,276228.3,244528.9,72642.3,9149.8
2021-04-01,254595.40000000002,248882.6,0.0,4939.2,0.0,188.9,195298.0,36430.1,19332.1,0.0,,,3768.7,45196.899999999994,0.0,0.0,24.3,59342.4,15257.6,18743.5,913.3999999999993,57.7,0.0,0.0,59297.40000000002,0.0,14437.1,4487.5,6350.9,3598.7000000000007,0.0,254595.40000000002,209735.1,44860.30000000002,0.0,0.0,0.0,0.0,0.0,152124.8,254595.40000000002,361859.9,316663.0,-62067.59999999998,-107264.5,7835.1,403230.5,80127.0,15230.4,0.0,0.0,49223.6,244441.3,98096.9,3505.6,122.4
2021-05-01,287691.7,264872.6,0.0,2991.4,0.0,57.3,307467.9,37790.5,14145.9,0.0,,,11039.2,89974.59999999999,0.0,0.0,29.3,120377.9,22203.4,21891.5,195.2,859.6,0.0,0.0,-19776.20000000001,0.0,14637.0,1310.0,12446.8,279.3000000000011,600.9000000000001,287691.7,322104.9,-34413.20000000001,0.0,0.0,0.0,0.0,0.0,197042.7,287691.7,519147.60000000003,429173.00000000006,-141481.30000000005,-231455.90000000002,5978.6,397986.7,44565.2,62226.8,0.0,0.0,6498.200000000001,286541.9,19367.2,833.5,5021.4
2021-06-01,304620.3,291768.2,0.0,2104.8,0.0,185.9,274141.3,42700.8,12103.0,0.0,,,12871.2,54408.600000000006,0.0,0.0,18.9,123565.9,16572.2,23965.2,744.6999999999935,62.0,0.0,0.0,30479.0,0.0,15109.1,3146.3,7241.9,1782.8000000000002,2938.1000000000004,304620.3,289250.39999999997,15369.900000000023,0.0,0.0,951.8,0.0,0.0,361061.7,305572.1,650312.1,595903.5,-290331.4,-344740.0,6021.2,692753.4,3338.4,106236.0,0.0,0.0,30070.699999999997,480268.3,18171.0,3888.7,8339.1
2021-07-01,271681.3,254232.0,0.0,2062.1,0.0,11647.4,331314.0,60575.2,16441.7,0.0,,,7490.8,63940.8,0.0,0.0,27.3,130832.5,24633.5,34650.4,181.49999999999272,31.1,0.0,0.0,-59632.70000000001,0.0,14867.799999999997,6141.6,6566.2,2115.2999999999956,44.70000000000073,271681.3,346181.8,-74500.5,0.0,0.0,0.0,0.0,0.0,181498.59999999998,271681.3,527680.3999999999,463739.5999999999,-192058.29999999993,-255999.09999999992,28741.4,528429.3,0.0,0.0,0.0,0.0,1370.1,415947.6,49905.7,6107.4,350.0
2021-08-01,310750.8,296727.0,0.0,1379.1,0.0,474.4,324335.69999999995,44951.8,15552.0,0.0,,,2220.5,68328.7,0.0,0.0,14.6,148235.4,23732.5,22285.3,462.4999999999927,772.9,0.0,0.0,-13584.899999999965,0.0,11766.300000000003,2535.7,6929.3,883.4000000000015,1417.9000000000005,310750.8,336101.99999999994,-25351.199999999953,0.0,0.0,0.0,0.0,0.0,242168.6,310750.8,578270.6,509941.89999999997,-199191.09999999998,-267519.8,50746.7,361805.5,44079.4,36120.7,0.0,0.0,3381.1,390597.8,16821.8,3401.9,8809.4
2021-09-01,721088.4,288224.0,0.0,652.0,0.0,427530.0,319870.0,52881.3,20777.1,0.0,,,8842.400000000001,53510.8,0.0,0.0,21.2,142618.0,23167.9,24541.6,2306.8000000000006,45.3,0.0,0.0,401218.4,0.0,12738.200000000003,1529.2,8936.7,2272.300000000001,0.0,721088.4,332608.2,388480.2,0.0,0.0,951.8,0.0,0.0,226079.0,722040.2000000001,558687.2,505176.39999999997,216863.8000000001,163353.00000000012,4900.4,431923.5,252699.9,0.0,0.0,0.0,13432.5,824938.0,232770.6,17520.0,5373.3
2021-10-01,332724.9,305077.0,0.0,358.3,0.0,196.2,361976.0,54256.0,26812.4,0.0,,,6501.5,66547.49999999999,0.0,0.0,28.0,157998.4,30808.9,24090.9,1368.699999999997,65.2,0.0,0.0,-29251.099999999977,0.0,31598.8,5016.9,16151.2,1668.5,8762.2,332724.9,393574.8,-60849.899999999965,0.0,0.0,0.0,0.0,0.0,243339.2,332724.9,636914.0,570366.5,-237641.59999999998,-304189.1,8047.8,736012.1,190716.9,0.0,0.0,10056.2,104006.70000000001,420185.4,98914.0,24547.1,4201.5
