indice_tiempo,agricultura_ganaderia_caza_silvicultura,pesca,explotacion_minas_canteras,industria_manufacturera,suministro_electricidad_gas_agua,construccion,sectores_productores_bienes,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,transporte_almacenamiento_comunicaciones,intermediacion_financiera,actividades_inmobiliarias_empresariales_alquiler,admin_publica_planes_seguridad_social_afiliacion_obligatoria,ensenianza,servicios_sociales_salud,otras_actividades_servicios_comunitarias_sociales_personales,hogares_privs_servicio_domestico,sectores_productores_servicios,valor_agregado_bruto_precios_basicos,impuesto_valor_agregado,derechos_importacion,impuestos_productos_netos_subsidios,producto_interno_bruto_precios_mercado
2021-04-01,89037.29365466836,2298.225694710841,20867.58893209452,115873.60151032264,12741.962305256291,19796.561182830665,260615.23327988328,90597.87213186926,5593.899853964437,51510.534384735925,24596.547274506294,76221.49322159776,31799.858395412044,26759.976727101493,25564.89911938533,13061.106844135218,3434.3404801760016,349140.5284328838,609755.7617127671,51482.421847357415,7142.7980424192,55387.22586691833,723768.2074694621
2021-07-01,35014.30625326473,3747.750305640128,21713.40151462523,120019.74008362106,13392.882193705971,21958.850766162002,215846.93111701912,91697.2211262984,7347.123549870917,50626.32610366552,25025.945373985676,77019.6681598196,32698.667163956914,27493.12876596423,23935.502359693328,14554.682169584823,3845.4938281585096,354243.7586009979,570090.6897180169,53113.16473389326,7973.344248055902,56481.463337964175,687658.6620379302
2021-10-01,38884.44872391028,1522.274296162373,22715.980084894996,123123.1467934481,12287.454844359609,21229.615999234527,219762.92074200988,93499.88923767373,9134.793557560684,51854.63724078541,25923.546809446045,79068.49278822262,34659.161741779724,28171.12679338275,22687.654895096406,14792.828076132699,3769.5164993812,363561.64763946127,583324.5683814712,51947.07369185072,8244.793231225785,57075.2313448842,700591.6666494319
2022-01-01,40795.25749609668,1914.7581271692902,22638.80378390351,108303.71638631904,12950.867888180312,22434.799670404038,209038.20335207286,89193.43800485549,9490.033797373919,52426.77492451452,25729.025673792985,77736.13630020965,34862.70449007903,27643.703916650953,24032.825364523327,16729.487164035276,4172.056507054421,362016.18614308955,571054.3894951624,57301.96809283463,7928.974587964548,55565.76519173918,691851.0973677008
2022-04-01,84333.62981800611,2794.006463415844,24060.914418970053,124351.67281418719,13378.24678527607,22076.771377558216,270995.2416774135,98887.36678646423,8689.982054260874,57028.86914816821,25231.090526552376,81022.01052885009,34904.13071806935,28295.535134360936,25804.341456128514,14668.54983476353,3784.955777680216,378316.83196529833,649312.0736427119,55424.80465948831,8517.225374176462,59905.5409813641,773159.6446577407
2022-07-01,34207.41626876406,3748.0359972176425,24810.661951181984,127296.90116183535,12874.018410168985,23651.334816315786,226588.36860548385,98444.56899903363,10296.315824820893,54370.88231705788,25077.451486607544,81363.47084063753,35012.19069466634,28737.98323694998,24140.882148183904,15855.702202620174,4160.342439732075,377459.79019031,604048.1587957938,56352.30131585141,8978.325527991803,57651.34461422906,727030.1302538661
2022-10-01,33815.64862491179,1347.4036637147549,25202.72032207944,124122.88609261165,12876.930421022904,21778.495512420483,219144.08463676102,95671.74751556331,11216.137122388387,53539.951375842415,25057.054618276434,81487.57664039901,35115.624564280595,28919.53363399563,22884.72891606772,15533.940444601169,4262.868339081157,373689.1631704959,592833.2478072569,52921.735885572474,7971.783926792844,57472.66967943302,711199.4372990553
2023-01-01,36170.71024818092,2000.984413655599,25153.57675998958,111613.82316411259,13788.786685490059,23092.749917207348,211820.63118863606,91808.56152229084,10294.736454273241,52589.23866030656,25262.420113728553,79675.5374145098,35538.741785198,28344.328906909832,24224.239195208953,17396.82346393807,4478.828213690961,369613.45573005476,581434.0869186909,58589.08603024014,7274.654960919583,54422.163401449696,701719.9913113003
2023-04-01,50534.970204027006,1993.1688337104254,25581.701351234515,122966.11385889085,12526.827228298693,22415.764832151854,236018.54630831335,99174.05487579593,8959.730427545179,55094.319398567866,23953.118768984805,82359.74746724869,35663.222320008375,29056.59148301227,26211.694753582982,14921.401606856636,3736.613149594754,379130.49425119744,615149.0405595108,54136.42327202366,7933.13989230798,56988.029541439704,734206.6332652821
2023-07-01,31593.153186356474,3858.2368397965315,26272.40521573006,122682.80630299679,13193.384701744966,23769.323066191228,221369.30931281604,97558.73201774461,11262.123291009222,54365.659780095804,24206.711796950385,82067.14910123433,35890.72782888138,29510.399819156326,24517.68796437999,16082.527126315554,4078.6267512098634,379540.34547697747,600909.6547897934,55679.13091408672,9209.826388999429,55589.33572560131,721387.9478184809
2023-10-01,35846.56126940499,1353.7409984188969,26692.592370138213,116726.5964073305,12222.632319926195,21608.513823764915,214450.6371889837,91902.72653009526,12148.946094404884,53412.62785588629,23959.061785503745,82604.0913933254,36145.42262844996,29713.267853645808,23343.982875349,15547.229489864694,4320.50514279465,373097.86164931976,587548.4988383035,51403.04027648362,7599.031679323673,54360.38099891937,700910.9517930301
