numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado
26-0016-CDI17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2017,31/03/2017 11:00:00 a.m.,10/04/2017 03:00:00 p.m.,Única,Nacional,Residuos Peligrosos,Servicio de retiro; transporte; tratamiento y disposición final de residuos peligrosos y no peligrosos a evacuarse de las Bases Antárticas durante la Campaña Antártica de Verano 2016/2017.,2884065.99
392-0007-CDI17,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2017,21/03/2017 06:30:00 p.m.,23/03/2017 03:00:00 p.m.,Única,Nacional,Locación de Servicios con la (SCA) para la organización y realización de un Concurso Urbano de Ideas,Locación de Servicios con la (SCA) para la organización y realización de un Concurso Urbano de Ideas,2000000.0
35-0021-CDI17,370,370 - Ministerio de Defensa,35,35/000 - Dirección General de Administración - MD,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,19/09/2017 09:00:00 a.m.,26/09/2017 11:00:00 a.m.,Única,Nacional,Renovación de la Biblioteca Virtual IRAM-COLECCIÓN,Renovación de la Biblioteca Virtual IRAM-COLECCIÓN,7500.0
95-0008-LPU17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Sin Modalidad,,2017,03/05/2017 11:00:00 a.m.,23/05/2017 11:00:00 a.m.,Única,Nacional,Adquisición de elementos deportivos - Subsecretaría de Juventud,Adquisición de elementos deportivos - Subsecretaría de Juventud,44803000.0
23-0032-CDI17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,16/05/2017 04:00:00 p.m.,24/05/2017 11:00:00 a.m.,Única,Nacional,Equipamiento de riego para el Chalet Presidencial de la Residencia Presidencial de Olivos,Equipamiento de riego para el Chalet Presidencial de la Residencia Presidencial de Olivos,320000.0
23-0082-CDI17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,08/08/2017 10:00:00 a.m.,17/08/2017 02:00:00 p.m.,Única,Nacional,Provisión e instalación de Riego para la Residencia Presidencial de Olivos.,Equipamiento de riego para el Chalet Presidencial de la Residencia Presidencial de Olivos,416000.0
451-0018-CDI17,327,327 - Ministerio de Transporte,451,451/000 - Dirección de Contratación de Bienes y Servicios - MTR,Contratación Directa,Sin Modalidad,Apartado 9: Adjudicación Simple con Universidades Nacionales,2017,28/03/2017 06:00:00 p.m.,29/03/2017 02:00:00 p.m.,Única,Nacional,CONVENIO UNIVERSIDAD NACIONAL SAN MARTIN - MINISTERIO DE TRANSPORTE,CONVENIO UNIVERSIDAD NACIONAL SAN MARTIN - MINISTERIO DE TRANSPORTE,18801000.0
142-0017-CDI17,336,336 - Ministerio de Ciencia; Tecnología e Innovación Productiva,142,142/000 - Dirección General de Administración - MCT,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,10/04/2017 05:55:00 p.m.,19/04/2017 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE REACTIVOS QUÍMICOS A LA FIRMA BIOSYSTEMS S.A,ADQUISICIÓN DE REACTIVOS QUÍMICOS A LA FIRMA BIOSYSTEMS S.A,8049348.03
83-0097-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,28/03/2017 06:20:00 p.m.,04/04/2017 01:00:00 p.m.,Única,Nacional,SOLICITUD DE TRASLADO DE GRADAS PARA EL CORO NACIONAL DE NIÑOS,SOLICITUD DE TRASLADO DE GRADAS PARA EL CORO NACIONAL DE NIÑOS,3000.0
27-0010-CDI17,321,321 - Instituto Nacional de Estadísticas y Censos,27,27/000 - Dirección de Patrimonio y Suministros - INDEC,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,18/05/2017 09:00:00 a.m.,30/05/2017 11:30:00 a.m.,Única,Nacional,Suscripción anual al servicio PCRAM,Suscripción anual al servicio PCRAM,7000.0
83-0098-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,29/05/2017 07:00:00 p.m.,07/06/2017 02:00:00 p.m.,Única,Nacional,SOLICITUD DE ADQUISICION DE EQUIPAMIENTO AUDIOVISUAL,SOLICITUD DE ADQUISICION DE EQUIPAMIENTO AUDIOVISUAL,429860.0
95-0007-LPR17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Privada,Sin Modalidad,,2017,03/07/2017 02:00:00 p.m.,20/07/2017 11:00:00 a.m.,Única,Nacional,Serv. de Alquiler de Equipos Expendedores de Agua y Provisión de Vasos; para las sedes de este Minis,Serv. de Alquiler de Equipos Expendedores de Agua y Provisión de Vasos; para las sedes de este Minis,656640.0
95-0009-LPU17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Sin Modalidad,,2017,30/10/2017 10:00:00 a.m.,17/11/2017 01:00:00 p.m.,Única,Nacional,Contratación servicio de internet para distintas dependencias de este Ministerio,Contratación servicio de internet para distintas dependencias de este Ministerio,5522760.0
95-0008-LPR17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Privada,Sin Modalidad,,2017,16/06/2017 12:00:00 p.m.,30/06/2017 12:00:00 p.m.,Única,Nacional,Adquisición de 10.000 pen drive personalizados,Adquisición de 10.000 pen drive personalizados,1657500.0
79-0021-CDI17,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,24/04/2017 08:00:00 a.m.,08/05/2017 11:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE RESMAS DE PAPEL,Adquisición de resmas de papel para la JEFATURA DE GABINETE DE MINISTROS.,665000.0
81-0006-CDI17,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,14/07/2017 12:30:00 p.m.,01/08/2017 12:00:00 p.m.,Única,Nacional,ETIQUETAS DE SEGURIDAD PARA EL ÁREA DE LEGALIZACIONES DEL MIOPYV,ETIQUETAS DE SEGURIDAD PARA EL ÁREA DE LEGALIZACIONES DEL MIOPYV,477000.0
81-0054-CDI17,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,07/12/2017 09:00:00 a.m.,18/12/2017 01:00:00 p.m.,Única,Nacional,PROVISIÓN DE ETIQUETAS AUTOADHESIVAS DE SEGURIDAD SEGUNDO LLAMADO,ETIQUETAS DE SEGURIDAD PARA EL ÁREA DE LEGALIZACIONES DEL MIOPYV,477000.0
451-0019-CDI17,327,327 - Ministerio de Transporte,451,451/000 - Dirección de Contratación de Bienes y Servicios - MTR,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2017,21/03/2017 06:00:00 p.m.,23/03/2017 04:00:00 p.m.,Única,Nacional,CONVENIO INTERADMINISTRATIVO YPF - PROVISION GAS-OIL GRADO 2,CONVENIO INTERADMINISTRATIVO YPF - PROVISION GAS-OIL GRADO 2,232570000.0
262-0001-LPR17,317,317 - Ministerio de Ambiente y Desarrollo Sustentable,262,262/000 - Dirección General de Administración Y Finanzas - MAD,Licitacion Privada,Sin Modalidad,,2017,04/09/2017 09:00:00 a.m.,25/09/2017 12:00:00 p.m.,Única,Nacional,Servicio de locación; mantenimiento y provisión de insumos de equipos de impresión y fotocopiado.,Servicio de locación; mantenimiento y provisión de insumos de equipos de impresión y fotocopiado.,2040000.0
31-0010-LPU17,331,331 - Servicio Penitenciario Federal,31,31/000 - Direccion de Contrataciones - SPF,Licitacion Pública,Sin Modalidad,,2017,08/08/2017 12:00:00 a.m.,04/09/2017 05:00:00 p.m.,Única,Nacional,ADQUISICION DE MEDICAMENTOS CON DESTINO A LA DIVISION ABASTECIMIENTO MATERIALES DE SANIDAD.,ADQUISICION DE MEDICAMENTOS CON DESTINO A LA DIVISION ABASTECIMIENTO MATERIALES DE SANIDAD.,13270012.82
83-0100-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,28/03/2017 04:00:00 p.m.,03/04/2017 01:00:00 p.m.,Única,Nacional,Servicio Integral para el traslado y despacho de Obras de Arte,Servicio Integral para el traslado y despacho de Obras de Arte,125000.0
79-0006-LPU17,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Licitacion Pública,Sin Modalidad,,2017,11/05/2017 08:00:00 a.m.,30/05/2017 11:00:00 a.m.,Única,Nacional,Servicio de mantenimiento preventivo; correctivo y de emergencia de equipos de aire acondicionado.,Servicio de mantenimiento preventivo; correctivo y de emergencia de equipos de aire acondicionado; sistemas de calefacción y ventilación con provisión de repuestos e insumos para el edificio de la JEFATURA DE GABINETE DE MINISTROS; por el término de DOCE (12) meses con opción a prórroga por un período igual al del contrato inicial.,6120000.0
27-0011-CDI17,321,321 - Instituto Nacional de Estadísticas y Censos,27,27/000 - Dirección de Patrimonio y Suministros - INDEC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,20/04/2017 09:00:00 a.m.,26/04/2017 11:30:00 a.m.,Única,Nacional,Provisión de resmas de papel,Provisión de resmas de papel,457400.0
392-0004-CPR17,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Concurso Privado,Sin Modalidad,,2017,18/04/2017 02:30:00 p.m.,30/05/2017 12:00:00 p.m.,Única,Nacional,Confección y aprobación de plano de mensura - Inm.:Soldado de la Independencia- C.A.B.A,Confección y aprobación de plano de mensura - Inm.:Soldado de la Independencia- C.A.B.A,147000.0
95-0047-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2017,05/04/2017 11:00:00 a.m.,12/04/2017 11:00:00 a.m.,Única,Nacional,SERV DE CORTE; CONFECCIÓN Y TERMINACIÓN DE SÁBANAS DE USO HOSPITALARIO,SERV DE CORTE; CONFECCIÓN Y TERMINACIÓN DE SÁBANAS DE USO HOSPITALARIO,62400.0
95-0048-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2017,25/04/2017 10:00:00 a.m.,03/05/2017 10:00:00 a.m.,Única,Nacional,Contratación Directa con un efector social para el servicio de corte; conf y terminación sábanas,Contratación Directa con un efector social para el servicio de corte; confección  y terminación  de juegos de sábanas de una plaza  con funda para uso hospitalario ,312000.0
95-0049-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2017,19/04/2017 09:00:00 a.m.,26/04/2017 09:00:00 a.m.,Única,Nacional,Servicio de corte;confección y terminación de sábanas de uso hospitalario,Servicio de corte;confección y terminación de sábanas de uso hospitalario,124800.0
142-0018-CDI17,336,336 - Ministerio de Ciencia; Tecnología e Innovación Productiva,142,142/000 - Dirección General de Administración - MCT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,19/04/2017 05:55:00 p.m.,02/05/2017 12:00:00 p.m.,Única,Nacional,Provisión de banderas de flameo.,Provisión de banderas de flameo.,11700.0
76-0009-CDI17,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,12/05/2017 02:00:00 p.m.,29/05/2017 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE MATERIALES PARA PINTURA Y MANTENIMIENTO DEL EDIFICIO SIGEN,ADQUISICIÓN DE MATERIALES PARA PINTURA Y MANTENIMIENTO DEL EDIFICIO SIGEN,45683.44
95-0010-LPU17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Sin Modalidad,,2017,11/04/2017 11:00:00 a.m.,02/05/2017 11:00:00 a.m.,Única,Nacional,Adquisición de juguetes - Subsecretaría de Abordaje Territorial,Adquisición de juguetes - Subsecretaría de Abordaje Territorial,88800000.0
23-0034-CDI17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,03/05/2017 04:00:00 p.m.,12/05/2017 04:30:00 p.m.,Única,Nacional,Adquisición de banderas y sus complementos,Adquisición de banderas y sus complementos,744520.0
95-0050-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,08/05/2017 11:00:00 a.m.,19/05/2017 11:00:00 a.m.,Única,Nacional,Adq. artículos de librería e insumos para eventos y talleres - Subs. Juventud,Adq. artículos de librería e insumos para eventos y talleres - Subs. Juventud,218820.0
95-0051-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,19/05/2017 11:00:00 a.m.,02/06/2017 11:00:00 a.m.,Única,Nacional,Adquisición de utensilios de cocina,Adquisición de utensilios de cocina,860100.0
95-0052-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2017,11/04/2017 11:00:00 a.m.,20/04/2017 10:00:00 a.m.,Única,Nacional,Contratación Directa con un efector social p/ el serv. de corte; confección y terminación de sábanas,Contratación Directa con un efector social p/ el serv. de corte; confección y terminación de sábanas,62400.0
95-0053-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2017,05/04/2017 10:00:00 a.m.,12/04/2017 10:00:00 a.m.,Única,Nacional,Contratación Directa con un efector social p/ el serv de corte; confección y terminación de sábanas,Contratación Directa con un efector social p/ el serv de corte; confección y terminación de sábanas,124800.0
95-0011-LPU17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Orden de Compra Abierta,,2017,04/07/2017 10:00:00 a.m.,04/08/2017 11:00:00 a.m.,Única,Nacional,Contratación de UN (1) Servicio de Hotelería,Contratación de UN (1) Servicio de Hotelería,30540000.0
451-0002-LPR17,327,327 - Ministerio de Transporte,451,451/000 - Dirección de Contratación de Bienes y Servicios - MTR,Licitacion Privada,Sin Modalidad,,2017,01/08/2017 09:00:00 a.m.,11/08/2017 04:00:00 p.m.,Única,Nacional,"Adquisición de un software ""Business Intelligence""para la SECRETARÍA DE PLANIFICACIÓN DEL TRANSPORTE",Implementación de un software Bussines Intelligence para la Secretaría de Planificación de Transporte; el correspondiente servicio de soporte técnico y actualización; y la capacitación para CUATRO (4) agentes de dicha secretaría; en un todo acuerdo con lo estipulado en el Pliego de Especificaciones Técnicas (Anexo I),957344.08
142-0020-CDI17,336,336 - Ministerio de Ciencia; Tecnología e Innovación Productiva,142,142/000 - Dirección General de Administración - MCT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,19/04/2017 04:00:00 p.m.,27/04/2017 12:00:00 p.m.,Única,Nacional,SERVICIO INTEGRAL DE PRODUCCIÓN DE EVENTOS DE LANZAMIENTO Y ACTIVIDADES INSTITUCIONALES,SERVICIO INTEGRAL DE PRODUCCIÓN DE EVENTOS DE LANZAMIENTO Y ACTIVIDADES INSTITUCIONALES,1240000.0
81-0001-CPU17,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Concurso Público,Sin Modalidad,,2017,19/04/2017 07:30:00 p.m.,04/05/2017 01:00:00 p.m.,Única,Nacional,CONTRATACIÓN DE AGENCIA PARA CAMPAÑAS DE COMUNICACIÓN ONLINE - 81-54-SCO17,CONTRATACIÓN DE AGENCIA PARA EL DESARROLLO DE ESTRATEGIA Y EJECUCIÓN DE CAMPAÑAS DE COMUNICACIÓN ONLINE PARA EL MINISTERIO DEL INTERIOR; OBRAS PÚBLICAS Y VIVIENDA.,10454000.0
81-0008-LPU17,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Licitacion Pública,Sin Modalidad,,2017,11/04/2017 09:00:00 a.m.,26/04/2017 01:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE CUARTOS OSCUROS PORTÁTILES Y PORTA BOLETAS PARA LAS ELECCIONES 2017 - 81-59-SCO17,ADQUISICIÓN DE CUARTOS OSCUROS PORTÁTILES Y PORTA BOLETAS PARA LAS ELECCIONES 2017 - 81-59-SCO17,11590000.0
95-0054-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2017,20/04/2017 09:00:00 a.m.,27/04/2017 09:00:00 a.m.,Única,Nacional,Contratación Directa con un efector social para el servicio de mantenimiento edilicio,Contratación Directa con un efector social para el servicio de mantenimiento edilicio,720000.0
95-0110-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2017,23/06/2017 10:00:00 a.m.,30/06/2017 11:00:00 a.m.,Única,Nacional,SERVICIO INTEGRAL MANTENIMIENTO EDILICIO 9 DE JULIO,Contratación Directa con un efector social para el servicio de mantenimiento edilicio,788610.0
81-0009-LPU17,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Licitacion Pública,Orden de Compra Abierta,,2017,11/04/2017 09:00:00 a.m.,25/04/2017 01:00:00 p.m.,Única,Nacional,SERVICIO DE CONFECCIÓN; PRODUCCIÓN Y COLOCACIÓN DE CARTELERÍA SEGÚN LAS NECESIDADES DE ESTE MI;OPyV,SERVICIO DE CONFECCIÓN; PRODUCCIÓN Y COLOCACIÓN DE CARTELERÍA SEGÚN LAS NECESIDADES DE ESTE MI;OPyV,60702634.0
392-0009-CDI17,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,11/05/2017 12:00:00 p.m.,02/06/2017 12:00:00 p.m.,Única,Nacional,Adquisición de útiles de escritorio para la AGENCIA DE ADMINISTRACIÓN DE BIENES DEL ESTADO,Adquisición de útiles de escritorio para la AGENCIA DE ADMINISTRACIÓN DE BIENES DEL ESTADO,560981.45
26-0002-LPU17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Licitacion Pública,Orden de Compra Abierta,,2017,18/05/2017 08:00:00 a.m.,12/06/2017 03:00:00 p.m.,Única,Nacional,Servicio de Catering,Servicio de Catering para los eventos protocolares del MINISTERIO DE RELACIONES EXTERIORES Y CULTO; comprendiendo almuerzos o comidas formales; almuerzos buffet; vinos de honor; brindis y cócteles,5444000.0
315-0009-CDI17,362,362 - Ministerio de Producción,315,315/000 - Dirección General de Administración - MP,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,21/04/2017 07:30:00 p.m.,27/04/2017 03:00:00 p.m.,Única,Nacional,Servicio de Consultoría y Capacitación en DIEZ (10) provincias,Servicio de Consultoría y Capacitación en DIEZ (10) provincias,900000.0
83-0101-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,18/05/2017 11:45:00 a.m.,26/05/2017 03:00:00 p.m.,Única,Nacional,Adquisición de equipo al Estudio Publico.,Adquisición de equipo al Estudio Publico.,10160.0
392-0002-LPU17,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Licitacion Pública,Sin Modalidad,,2017,11/07/2017 08:00:00 a.m.,13/10/2017 12:00:00 p.m.,Única,Nacional,Realización de trabajos de refacción y reacondicionamiento de la CONADIS,Realización de trabajos de refacción y reacondicionamiento de la CONADIS,5900000.0
23-0035-CDI17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2017,11/04/2017 06:55:00 p.m.,21/04/2017 04:00:00 p.m.,Única,Internacional,Adquisición de un Motor para la aeronave Boeing 737-500 matrícula T-04,Adquisición de un Motor para la aeronave Boeing 737-500 matrícula T-04,7775000.0
457-0005-LPR17,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Licitacion Privada,Sin Modalidad,,2017,26/06/2017 03:00:00 p.m.,11/07/2017 04:00:00 p.m.,Única,Nacional,Adquisición de extintores y Servicio de control de matafuegos,Adquisición de extintores y Servicio de control de matafuegos,1926500.0
262-0003-LPU17,317,317 - Ministerio de Ambiente y Desarrollo Sustentable,262,262/000 - Dirección General de Administración Y Finanzas - MAD,Licitacion Pública,Sin Modalidad,,2017,13/09/2017 09:00:00 a.m.,09/10/2017 12:00:00 p.m.,Única,Nacional,Servicio de full internet y enlace de datos,Contratación de UN (1) servicio para la instalación; provisión de equipamiento; puesta en funcionamiento y mantenimiento de enlaces de telecomunicaciones para transmisión de datos que vinculen equipamientos informáticos y de un servicio de acceso Full Internet con destino al MINISTERIO DE AMBIENTE Y DESARROLLO SUSTENTABLE.,3720000.0
81-0007-CDI17,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Orden de Compra Abierta,Apartado 1: Compulsa Abreviada Por Monto,2017,21/04/2017 05:45:00 p.m.,02/05/2017 12:00:00 p.m.,Única,Nacional,CONTRATACIÓN DE UN SERVICIO DE TRANSPORTE DE PASAJEROS PARA SER UTILIZADO POR EL MIOPYV,CONTRATACIÓN DE UN SERVICIO DE TRANSPORTE DE PASAJEROS PARA SER UTILIZADO POR EL MIOPYV,652639.0
999-0004-CPU17,366,366 - Ministerio de Modernización,999,999/000 - Oficina Nacional de Contrataciones,Concurso Público,Acuerdo Marco,,2017,29/03/2017 09:00:00 a.m.,19/04/2017 04:00:00 p.m.,Única,Nacional,Acuerdo Marco para la contratación de Servicios de realización de Estudios de Opinión Pública.,Acuerdo Marco para la contratación de Servicios de realización de Estudios de Opinión Pública.,1.0
81-0002-CPU17,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Concurso Público,Sin Modalidad,,2017,20/04/2017 04:30:00 p.m.,08/05/2017 12:00:00 p.m.,Única,Nacional,CONTRATACIÓN DE SERVICIOS AUDIOVISUALES -81-55-SCO17 ,CONTRATACIÓN DE PRODUCTORA PARA LA REALIZACIÓN INTEGRAL DE PIEZAS AUDIOVISUALES Y FOTOGRAFÍA EN TODO EL TERRITORIO DE LA REPÚBLICA ARGENTINA PARA CAMPAÑAS DE COMUNICACIÓN INTERNAS Y EXTERNAS PARA ESTE MINISTERIO DEL INTERIOR; OBRAS PÚBLICAS Y VIVIENDA.,5700000.0
450-0002-CDI17,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,28/03/2017 07:00:00 p.m.,04/04/2017 11:00:00 a.m.,Única,Nacional,Adquisición de Licencias Microsoft de la firma MSLI Latam Inc.,Adquisición de Licencias Microsoft de la firma MSLI Latam Inc.,5686044.34
315-0009-LPR17,362,362 - Ministerio de Producción,315,315/000 - Dirección General de Administración - MP,Licitacion Privada,Orden de Compra Abierta,,2017,18/04/2017 03:30:00 p.m.,04/05/2017 04:00:00 p.m.,Única,Nacional,"Servicio de alquiler de vehículos con chofer ""remis"".","Servicio de alquiler de vehículos con chofer ""remis"".",5130000.0
83-0011-LPU17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Licitacion Pública,Sin Modalidad,,2017,06/04/2017 04:40:00 p.m.,18/04/2017 04:00:00 p.m.,Única,Nacional,Adquisición de Unidad Móvil Multiuso.,Adquisición de Unidad Móvil Multiuso.,29000000.0
95-0055-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,06/06/2017 01:00:00 p.m.,16/06/2017 11:00:00 a.m.,Única,Nacional,Adquisición de elementos para talleres de maquillaje,Adquisición de elementos para talleres de maquillaje,68250.0
95-0125-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,03/08/2017 10:00:00 a.m.,25/08/2017 12:00:00 p.m.,Única,Nacional,Adquisición de elementos para talleres de maquillaje,Adquisición de elementos para talleres de maquillaje,68250.0
95-0056-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2017,19/04/2017 10:00:00 a.m.,26/04/2017 10:00:00 a.m.,Única,Nacional,Servicio de Confección Textil,Servicio de Confección Textil,156000.0
23-0008-LPR17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Privada,Sin Modalidad,,2017,08/05/2017 01:00:00 p.m.,18/05/2017 02:30:00 p.m.,Única,Nacional,Adquisición de neumáticos y baterías destinados a la flota automotor de la SECRETARIA GENERAL,Adquisición de neumáticos y baterías destinados a la flota automotor de la SECRETARIA GENERAL,1239874.64
