indice_tiempo,prestamos_sect_priv_pesos_y_dolares,prestamos_sect_priv_pesos_dolares_consumo,detalle_prestamos_sect_priv_pesos_dolares_consumo_personales,detalle_prestamos_sector_priv_pesos_dolares_consumo_tarjetas,prestamos_sect_priv_pesos_dolares_comerciales,detalle_prestamos_sect_priv_pesos_dolares_comerc_adelantos,detalle_prestamos_sect_priv_pesos_dolares_comer_doc,detalle_prestamos_sect_priv_pesos_dolares_comerciales_otros,prestamos_sect_priv_pesos_dolares_garantia_real,detalle_prest_sect_priv_pesos_dolares_garantia_real_hip,detalle_prest_sect_priv_pesos_dolares_garantia_real_prend,prestamos_sect_priv_pesos,prestamos_sect_priv_pesos_consumo,detalle_prestamos_sect_priv_pesos_consumo_personales,detalle_prestamos_sector_priv_pesos_privado_consumo_tarjetas,prestamos_sect_priv_pesos_comerciales,detalle_prestamos_sect_priv_pesos_comerciales_adelantos,detalle_prestamos_sect_priv_pesos_comerciales_documentos,detalle_prestamos_sect_priv_pesos_comerciales_otros,prestamos_sect_priv_pesos_garantia_real,detalle_prestamos_sect_priv_pesos_garantia_real_hipot,detalle_prestamos_sect_priv_pesos_garantia_real_prend,prestamos_sect_priv_dolares,prestamos_sect_priv_dolares_consumo,detalle_prestamos_sect_priv_dolares_consumo_personales,detalle_prestamos_sector_priv_dolares_consumo_tarjetas,prestamos_sect_priv_dolares_comerciales,detalle_prestamos_sect_priv_dolares_comerciales_adelantos,detalle_prestamos_sect_priv_dolares_comerciales_documentos,detalle_prestamos_sect_priv_dolares_comerciales_otros,prestamos_sect_priv_dolares_garantia_real,detalle_prestamos_sect_priv_dolares_garantia_real_hipot,detalle_prestamos_sect_priv_dolares_garantia_real_prend
2006-11-01,72150.69092,19448.552741611926,12522.233333333334,6926.319408278592,38989.998841832356,11878.937826038611,21895.860563196726,5215.200452597019,13712.139336555718,10097.828234963097,3614.3111015926197,60962.93333333333,19324.7,12522.233333333334,6802.466666666666,28314.466666666667,11294.533333333333,13451.933333333332,3568.0,13323.766666666666,9820.8,3502.9666666666667,3637.3333333333335,40.266666666666666,0.0,40.266666666666666,3470.8,190.0,2745.266666666667,535.5333333333333,126.26666666666667,90.06666666666666,36.2
2006-12-01,74214.36131935482,20409.08541485918,13009.322580645161,7399.762834214019,39911.285541879464,12107.590229184847,22558.109442609428,5245.585870085187,13893.990362616196,10132.636864363454,3761.3534982527412,62976.70967741934,20288.16129032258,13009.322580645161,7278.8387096774195,29188.129032258064,11570.193548387097,14009.612903225807,3608.3225806451615,13500.41935483871,9852.290322580646,3648.1290322580644,3672.290322580645,39.516129032258064,0.0,39.516129032258064,3504.1612903225805,175.61290322580646,2793.516129032258,535.0322580645161,128.61290322580646,91.61290322580645,37.0
2007-01-01,75661.43657741936,21389.689079595344,13537.612903225807,7852.076176369537,40010.446079013884,11620.715515540782,23493.074615757523,4896.655947715583,14261.30141881012,10375.541312151667,3885.760106658452,64090.87096774194,21253.548387096773,13537.612903225807,7715.935483870968,28975.387096774193,11101.032258064517,14346.967741935483,3527.3870967741937,13861.935483870968,10090.322580645161,3771.6129032258063,3750.516129032258,44.12903225806452,0.0,44.12903225806452,3576.935483870968,168.4516129032258,2964.6451612903224,443.83870967741933,129.4516129032258,92.45161290322581,37.0
2007-02-01,77050.97369642857,22272.778877783858,14139.142857142857,8133.636020641003,40144.24554361956,11472.435355564432,23839.522795255027,4832.287392800101,14633.949275025148,10630.495193869918,4003.454081155232,65013.85714285714,22091.60714285714,14139.142857142857,7952.464285714285,28712.142857142855,10976.67857142857,14254.92857142857,3480.535714285714,14210.107142857141,10320.785714285714,3889.3214285714284,3879.6428571428573,58.392857142857146,0.0,58.392857142857146,3684.6428571428573,159.78571428571428,3089.1785714285716,435.67857142857144,136.60714285714286,99.82142857142857,36.785714285714285
2007-03-01,78935.72667096774,22892.3825345466,14667.741935483871,8224.640599062728,41034.56239162704,11543.173891344257,24353.964761346906,5137.423738935877,15008.781744794105,10873.082176908309,4135.6995678857975,66596.58064516129,22725.354838709678,14667.741935483871,8057.612903225807,29277.61290322581,11078.09677419355,14450.322580645161,3749.1935483870966,14593.612903225807,10572.032258064517,4021.5806451612902,3979.709677419355,53.87096774193548,0.0,53.87096774193548,3791.935483870968,150.0,3194.1935483870966,447.741935483871,133.90322580645162,97.09677419354838,36.806451612903224
2007-04-01,80959.23208666666,23597.50237946005,15119.533333333333,8477.969046126718,41995.02155232745,11919.967488044813,24927.608798253495,5147.445266029146,15366.708154879161,11107.887692320506,4258.820462558655,68300.26666666665,23433.766666666666,15119.533333333333,8314.233333333334,29926.7,11454.933333333332,14698.3,3773.4666666666667,14939.8,10795.666666666666,4144.133333333333,4095.0333333333333,52.96666666666667,0.0,52.96666666666667,3903.9666666666667,150.43333333333334,3309.0666666666666,444.46666666666664,138.1,101.0,37.1
2007-05-01,82997.77073225807,24169.27614762135,15518.741935483871,8650.534212137482,43046.45204266452,12718.227907833852,25359.18007256912,4969.044062261549,15782.042541972194,11363.914096505117,4418.128445467076,70107.54838709677,24007.580645161288,15518.741935483871,8488.838709677419,30747.25806451613,12272.0,14804.548387096775,3670.7096774193546,15352.709677419356,11052.548387096775,4300.1612903225805,4183.967741935484,52.483870967741936,0.0,52.483870967741936,3992.129032258065,144.83870967741936,3425.8709677419356,421.4193548387097,139.3548387096774,101.06451612903226,38.29032258064516
2007-06-01,85315.39280666667,25292.428378214285,16234.666666666666,9057.761711547619,43800.49517157493,13088.18825724341,25560.540971626076,5151.765942705436,16222.469256877454,11654.264801143663,4568.204455733789,72288.3,25123.3,16234.666666666666,8888.633333333333,31381.56666666667,12643.2,14898.166666666666,3840.2,15783.433333333332,11336.533333333333,4446.9,4231.233333333334,54.93333333333333,0.0,54.93333333333333,4033.7,144.53333333333333,3463.1666666666665,426.0,142.6,103.2,39.4
2007-07-01,88575.53663548388,25811.83789301757,16883.935483870966,8927.902409146604,45965.484768486174,13952.782107467627,26747.802256124938,5264.900404893613,16798.213973980128,12074.608574322143,4723.605399657984,74932.3870967742,25649.709677419352,16883.935483870966,8765.774193548386,32955.096774193546,13510.741935483871,15555.838709677419,3888.516129032258,16327.58064516129,11730.387096774193,4597.193548387097,4386.677419354838,52.12903225806452,0.0,52.12903225806452,4183.225806451613,142.1290322580645,3598.548387096774,442.5483870967742,151.32258064516128,110.6774193548387,40.645161290322584
2007-08-01,91548.9247580645,27020.200644593602,17747.58064516129,9272.619999432312,46944.621925095846,13621.79831270467,27967.595625673282,5355.227986717893,17584.10218837507,12603.58787758369,4980.514310791379,77043.25806451612,26845.67741935484,17747.58064516129,9098.09677419355,33117.41935483871,13174.709677419354,16081.709677419354,3861.0,17080.16129032258,12233.387096774193,4846.774193548387,4600.870967741936,55.354838709677416,0.0,55.354838709677416,4385.677419354839,141.80645161290323,3769.935483870968,473.93548387096774,159.83870967741936,117.41935483870968,42.41935483870968
2007-09-01,94842.17101333335,28479.621680293047,18693.466666666667,9786.15501362638,48023.16951527279,13305.670477450754,29095.03173743322,5622.467300388811,18339.3798177675,13101.768818305825,5237.6109994616745,79641.7,28300.933333333334,18693.466666666667,9607.466666666667,33537.76666666667,12845.466666666667,16693.766666666666,3998.5333333333333,17803.0,12709.766666666666,5093.233333333334,4828.966666666666,56.766666666666666,0.0,56.766666666666666,4601.799999999999,146.2,3939.7,515.9,170.4,124.53333333333333,45.86666666666667
2007-10-01,97927.3506483871,29634.392610589675,19526.74193548387,10107.650675105804,49185.744961727505,13542.145042979804,29849.294802403114,5794.305116344587,19107.21307606992,13605.40801560231,5501.805060467609,82216.6129032258,29440.354838709678,19526.74193548387,9913.612903225807,34211.290322580644,13095.032258064517,16990.290322580644,4125.967741935484,18564.967741935485,13205.09677419355,5359.870967741936,4970.354838709677,61.38709677419355,0.0,61.38709677419355,4737.419354838709,141.4516129032258,4068.1612903225805,527.8064516129032,171.5483870967742,126.64516129032258,44.903225806451616
2007-11-01,101077.06743333333,31068.544649627107,20369.6,10698.944649627108,50253.038817607885,14134.533888615655,30362.406995057885,5756.097933934345,19755.483966098334,13998.83315256088,5756.650813537458,85195.6,30874.266666666663,20369.6,10504.666666666666,35128.2,13682.333333333334,17338.466666666667,4107.4,19193.13333333333,13581.433333333332,5611.7,5065.533333333334,61.96666666666667,0.0,61.96666666666667,4824.200000000001,144.23333333333332,4154.1,525.8666666666667,179.36666666666667,133.13333333333333,46.233333333333334
2007-12-01,104600.84865161289,32054.960812671703,21044.612903225807,11010.347909445898,52149.066816512786,14662.45882294074,31479.812311019505,6006.795682552544,20396.821022428412,14432.22828308133,5964.592739347081,88355.93548387096,31882.32258064516,21044.612903225807,10837.709677419354,36664.6129032258,14219.516129032258,18132.870967741936,4312.225806451613,19809.0,13995.870967741936,5813.129032258064,5172.354838709678,54.96774193548387,0.0,54.96774193548387,4930.225806451614,141.03225806451613,4249.645161290323,539.5483870967741,187.16129032258064,138.93548387096774,48.225806451612904
2008-01-01,107869.3844064516,33454.03510899916,21772.451612903227,11681.583496095936,53596.970045630296,15383.939338950948,32005.6256372589,6207.953456517224,20818.379251822153,14717.04683781774,6100.751768843123,91042.35483870967,33252.0,21772.451612903227,11479.548387096775,37594.6129032258,14927.129032258064,18179.0,4489.032258064516,20195.74193548387,14256.483870967742,5938.677419354839,5351.903225806452,64.25806451612904,0.0,64.25806451612904,5089.612903225807,145.29032258064515,4397.612903225807,546.7096774193549,198.0322580645161,146.48387096774192,51.54838709677419
2008-02-01,109321.37239655174,34618.55410784425,22603.655172413793,12014.898935430456,53353.50059358082,15150.702790057252,32095.86215053634,6106.7977219527465,21349.31769512665,15046.865603055636,6302.555540346878,92016.1379310345,34355.89655172414,22603.655172413793,11752.241379310344,36983.793103448275,14710.0,17965.931034482757,4307.724137931034,20676.44827586207,14562.931034482759,6113.620689655172,5479.827586206897,83.17241379310344,0.0,83.17241379310344,5183.586206896552,139.55172413793105,4474.3448275862065,569.6896551724138,213.0689655172414,153.24137931034483,59.827586206896555
2008-03-01,110762.79194193549,35427.11812939495,23311.8064516129,12115.311677782049,53510.990023904546,15143.875999934877,32291.588216526965,6075.654839700766,21824.683788635986,15367.974075648428,6456.5161646004635,93725.32258064517,35180.64516129032,23311.8064516129,11868.838709677419,37429.290322580644,14717.483870967742,18414.0,4297.935483870968,21115.387096774193,14862.612903225807,6252.580645161291,5400.677419354839,78.12903225806451,0.0,78.12903225806451,5097.709677419354,135.16129032258064,4399.032258064516,563.516129032258,224.83870967741933,160.19354838709677,64.64516129032258
2008-04-01,113983.93054999999,36553.28902765849,24085.2,12468.08902765849,55184.06943510745,15871.467891967466,33166.87934890293,6145.622194237059,22246.572087234057,15644.987923077484,6601.684164156576,96611.03333333333,36309.566666666666,24085.2,12224.366666666667,38810.86666666666,15426.666666666666,18989.5,4394.6,21490.6,15101.6,6389.1,5486.3,76.96666666666667,0.0,76.96666666666667,5170.6,140.46666666666667,4477.166666666667,552.9666666666667,238.73333333333335,171.6,67.13333333333334
2008-05-01,117876.48507096773,38011.67241429995,25141.58064516129,12870.091769138657,56979.88440449574,16664.634181006153,34210.250994404385,6104.708906504547,22884.928252172056,16033.7466984628,6851.4718762899,100051.54838709677,37769.903225806454,25141.58064516129,12628.322580645161,40270.25806451613,16194.516129032258,19515.09677419355,4560.354838709677,22011.387096774193,15386.41935483871,6625.258064516129,5655.580645161291,76.70967741935483,0.0,76.70967741935483,5301.709677419355,149.16129032258064,4662.548387096775,490.0,277.1612903225806,205.38709677419354,71.7741935483871
2008-06-01,118671.55796666666,38817.83602497148,25666.4,13151.436024971486,56351.54343358692,16500.216640586885,33481.977203632145,6369.149589367897,23502.178508108253,16396.740852611736,7105.670988829851,101025.1,38588.2,25666.4,12921.8,39828.1,15930.033333333333,19048.8,4849.066666666667,22608.8,15751.466666666667,6857.566666666667,5796.7,75.43333333333334,0.0,75.43333333333334,5427.8,187.3,4741.166666666667,499.3333333333333,293.4666666666667,211.96666666666667,81.5
2008-07-01,119762.47023548387,39093.286764757395,26046.25806451613,13047.028700241262,56696.06656283301,16816.419031560898,33561.457696660385,6317.802737837534,23973.11690789348,16740.445480359336,7233.090782372853,101838.03225806452,38865.35483870968,26046.25806451613,12819.09677419355,39915.967741935485,16166.354838709678,18906.83870967742,4842.387096774193,23056.709677419356,16082.387096774193,6974.741935483871,5930.935483870967,75.41935483870968,0.0,75.41935483870968,5552.290322580645,215.09677419354838,4849.0,488.19354838709677,303.2258064516129,217.74193548387098,85.48387096774194
2008-08-01,121407.2166451613,39875.368591428974,26358.09677419355,13517.271817235427,57045.02198279949,16719.94200934405,34041.150235196415,6283.929738259019,24486.82607093283,17087.922576463436,7398.903494469395,103052.54838709679,39634.06451612903,26358.09677419355,13275.967741935483,39864.3870967742,16113.354838709678,18983.032258064515,4768.0,23554.09677419355,16412.83870967742,7141.258064516129,6050.806451612904,79.54838709677419,0.0,79.54838709677419,5663.774193548387,199.96774193548387,4964.064516129032,499.741935483871,307.48387096774195,222.5483870967742,84.93548387096774
2008-09-01,123939.28760666668,40363.99711288106,26767.833333333332,13596.397112881057,58666.11513671745,17486.18116729422,34753.475331623704,6426.425304466204,24908.862337068156,17400.885360907894,7507.97697616026,105066.33333333334,40115.8,26767.833333333332,13348.2,40997.666666666664,16885.266666666666,19276.766666666666,4835.6,23952.86666666667,16708.4,7244.466666666666,6121.233333333334,80.5,0.0,80.5,5730.566666666666,194.9,5019.7,515.9666666666667,310.06666666666666,224.6,85.46666666666667
2008-10-01,127436.02486129032,41518.777271477506,27253.354838709678,14265.938561800087,60453.51845362034,17326.436054948932,36601.19492561794,6525.4036020857175,25463.620136192487,17784.248758813792,7679.5004096367575,107352.96774193548,41244.967741935485,27253.354838709678,13992.129032258064,41637.774193548394,16724.451612903227,20030.709677419356,4882.129032258064,24470.225806451614,17063.516129032258,7406.8387096774195,6208.451612903226,84.64516129032258,0.0,84.64516129032258,5816.677419354839,186.09677419354838,5122.580645161291,508.0,307.0967741935484,222.80645161290323,84.29032258064517
2008-11-01,127996.53531,42163.338272683446,27617.1,14546.071606016785,59780.7221754745,16429.48554961365,36774.9135899979,6572.256369196277,26052.249595175384,18216.017195030076,7836.699066811976,107685.5,41910.33333333333,27617.1,14293.066666666668,40743.26666666667,15865.5,19994.066666666666,4879.633333333333,25031.9,17462.666666666668,7569.7,6095.866666666667,75.93333333333334,0.0,75.93333333333334,5713.633333333333,169.26666666666668,5036.366666666667,508.0,306.23333333333335,226.1,80.13333333333334
2008-12-01,128542.171,42631.7272857348,27668.451612903227,14963.275672831573,59336.9971145704,16263.081346660876,36295.35457667415,6778.561191235369,26573.446599694813,18704.56045867039,7868.886141024425,108136.19354838709,42380.12903225807,27668.451612903227,14711.677419354839,40215.41935483871,15735.354838709678,19516.612903225807,4963.451612903225,25540.645161290322,17930.870967741936,7609.774193548387,5957.322580645161,73.45161290322581,0.0,73.45161290322581,5582.354838709677,154.06451612903226,4898.387096774193,529.9032258064516,301.51612903225805,225.8709677419355,75.64516129032258
2009-01-01,128424.28553870966,43106.312075121845,27610.225806451614,15496.086268670231,58690.17293243937,16356.859662947636,35469.129288122946,6864.183981368784,26627.800531148463,18887.091964603485,7740.7085665449795,108177.25806451612,42810.48387096774,27610.225806451614,15200.258064516129,39779.06451612904,15851.225806451614,18871.58064516129,5056.258064516129,25587.709677419352,18111.548387096773,7476.1612903225805,5846.258064516128,85.41935483870968,0.0,85.41935483870968,5460.516129032258,146.0,4792.4838709677415,522.0322580645161,300.3225806451613,223.93548387096774,76.38709677419355
2009-02-01,128892.17861785713,42853.83767933697,27620.25,15233.587679336972,59420.965731230885,16876.247282747467,35635.53241551596,6909.1860329674555,26617.37520728928,18947.116169894798,7670.25903739448,107868.53571428571,42487.892857142855,27620.25,14867.642857142857,39824.357142857145,16352.035714285714,18479.64285714286,4992.678571428572,25556.285714285714,18156.785714285714,7399.5,5987.142857142858,104.21428571428571,0.0,104.21428571428571,5580.750000000001,149.28571428571428,4885.678571428572,545.7857142857143,302.17857142857144,225.07142857142858,77.10714285714286
2009-03-01,130726.13587419354,42694.867356730756,27658.774193548386,15036.093163182366,61558.31665230222,17256.715118815722,37160.40957953208,7141.191953954423,26472.95186516056,18991.02627474434,7481.92559041622,108593.54838709677,42341.22580645161,27658.774193548386,14682.451612903225,40887.90322580645,16656.90322580645,19139.774193548386,5091.225806451613,25364.41935483871,18159.774193548386,7204.645161290323,6058.612903225807,96.80645161290323,0.0,96.80645161290323,5658.354838709677,164.19354838709677,4933.0,561.1612903225806,303.45161290322585,227.5483870967742,75.90322580645162
2009-04-01,131264.34332333333,43135.86654747328,27867.066666666666,15268.799880806604,61750.158243709724,17504.152634801772,37054.67899716457,7191.326611743381,26378.318532150326,18972.681308907973,7405.637223242355,109377.33333333333,42793.36666666667,27867.066666666666,14926.3,41332.83333333333,16729.066666666666,19518.266666666666,5085.5,25251.13333333333,18128.8,7122.333333333333,5928.133333333333,92.76666666666667,0.0,92.76666666666667,5530.066666666667,209.93333333333334,4749.766666666666,570.3666666666667,305.3,228.56666666666666,76.73333333333333
2009-05-01,132678.39839032257,43489.819495048025,27964.129032258064,15525.690462789958,62969.658843446094,18483.638548426716,37157.309576028354,7328.904267378118,26218.92005182847,18915.02188898617,7303.930420906813,110124.3870967742,43151.16129032258,27964.129032258064,15187.032258064517,41854.1935483871,17407.1935483871,19390.677419354837,5056.5161290322585,25119.032258064515,18088.032258064515,7031.032258064516,6051.8387096774195,90.87096774193549,0.0,90.87096774193549,5665.8387096774195,288.83870967741933,4767.258064516129,609.741935483871,295.1290322580645,221.90322580645162,73.2258064516129
2009-06-01,134076.60363666667,43452.02932826858,27945.066666666666,15506.96266160191,64498.090216427176,19151.557769737614,37407.12397442933,7939.40847226023,26126.484091970917,18892.96911707224,7233.514974898677,111393.73333333334,43111.86666666667,27945.066666666666,15166.8,43253.5,18038.366666666665,19618.3,5596.833333333333,25028.36666666667,18058.766666666666,6969.6,6019.2,90.26666666666667,0.0,90.26666666666667,5637.533333333333,295.4,4720.5,621.6333333333333,291.4,221.36666666666667,70.03333333333333
2009-07-01,134503.64285161288,43364.18508890429,27833.129032258064,15531.056056646223,65079.814702454896,19536.25565221324,37170.14334763757,8373.415702604085,26059.643060253733,18876.009016499465,7183.634043754268,112561.19354838708,43018.1935483871,27833.129032258064,15185.064516129032,44581.290322580644,18419.032258064515,20218.032258064515,5944.225806451613,24961.709677419356,18034.129032258064,6927.580645161291,5760.903225806452,90.83870967741936,0.0,90.83870967741936,5381.806451612903,293.3225806451613,4450.709677419355,637.7741935483871,288.258064516129,221.03225806451613,67.2258064516129
2009-08-01,133842.42212258064,43787.58628738582,28069.74193548387,15717.844351901944,64189.082836618574,19180.79911242616,36601.215630044724,8407.100352212212,25865.752998576245,18729.580775890947,7136.172222685299,112744.77419354838,43435.3870967742,28069.74193548387,15365.645161290322,44543.45161290323,18089.774193548386,20389.774193548386,6063.935483870968,24765.935483870966,17880.290322580644,6885.645161290323,5495.58064516129,91.74193548387096,0.0,91.74193548387096,5117.354838709677,284.19354838709677,4222.806451612903,610.3548387096774,286.48387096774195,221.2258064516129,65.25806451612904
2009-09-01,133892.32488333335,44620.54678644357,28532.533333333333,16087.746786443571,63585.43455498516,19156.21601828956,36097.28325325552,8332.035283440073,25686.343541904607,18456.99481464227,7229.682060595672,113511.4,44257.4,28532.533333333333,15724.6,44674.13333333334,17952.9,20644.266666666666,6077.066666666667,24579.86666666667,17601.966666666667,6978.233333333334,5303.633333333334,94.5,0.0,94.5,4921.200000000001,313.1333333333333,4021.266666666667,586.8,287.93333333333334,222.5,65.43333333333334
2009-10-01,134750.76950645162,46065.42787184517,29079.064516129034,16986.363355716134,62926.490767708245,18510.4074890808,36013.46030380431,8402.622974823134,25758.850866898196,18557.44463199233,7201.406234905864,114925.90322580645,45668.93548387097,29079.064516129034,16589.870967741936,44618.096774193546,17317.967741935485,21080.8064516129,6219.322580645161,24638.870967741936,17682.74193548387,6956.129032258064,5180.709677419356,103.61290322580645,0.0,103.61290322580645,4784.41935483871,311.61290322580646,3902.2580645161293,570.5483870967741,292.6774193548387,228.58064516129033,64.09677419354838
2009-11-01,136050.94810333336,46965.42517196033,29604.166666666668,17361.258505293663,63206.27488733212,18321.214821423753,36231.564287508685,8653.495778399676,25879.248044040884,18627.751074001048,7251.496970039838,116375.3,46583.03333333333,29604.166666666668,16978.866666666665,45030.46666666667,17117.633333333335,21482.8,6430.033333333334,24761.8,17753.966666666667,7007.833333333333,5162.566666666666,100.33333333333333,0.0,100.33333333333333,4769.033333333333,315.8,3869.8333333333335,583.4,293.2,229.26666666666668,63.93333333333333
2009-12-01,139049.37251612902,48141.64854548448,30054.83870967742,18086.809835807057,64987.731409341985,18905.45741496194,37191.575426544594,8890.698567835456,25919.99256130257,18616.555433286627,7303.437128015943,119127.77419354838,47759.80645161291,30054.83870967742,17704.967741935485,46566.6129032258,17590.74193548387,22288.8064516129,6687.064516129032,24801.354838709678,17740.774193548386,7060.580645161291,5234.064516129032,100.3225806451613,0.0,100.3225806451613,4839.8387096774195,345.4193548387097,3915.451612903226,578.9677419354839,293.9032258064516,230.09677419354838,63.806451612903224
2010-01-01,140695.6032935484,49558.49578811576,30450.41935483871,19108.076433277052,65182.0469591141,18054.166272106766,37736.857931724946,9391.022755282387,25955.060546318535,18625.187484899194,7329.873061419338,120596.41935483871,49133.0,30450.41935483871,18682.58064516129,46616.70967741936,16749.451612903227,22756.387096774193,7110.870967741936,24846.709677419356,17756.032258064515,7090.677419354839,5282.935483870967,111.83870967741936,0.0,111.83870967741936,4879.774193548386,342.93548387096774,3937.516129032258,599.3225806451613,291.3225806451613,228.4516129032258,62.87096774193548
2010-02-01,141184.1761142857,49954.52622354174,30894.714285714286,19059.811937827453,65093.33525782377,17929.16778534466,37804.033469099886,9360.134003379226,26136.31463292021,18721.75428376444,7414.560349155769,120702.42857142858,49453.75,30894.714285714286,18559.035714285714,46229.892857142855,16401.25,22770.428571428572,7058.214285714285,25018.785714285717,17839.89285714286,7178.892857142857,5317.0,130.0,0.0,130.0,4896.892857142857,396.64285714285717,3902.6785714285716,597.5714285714286,290.10714285714283,228.92857142857142,61.17857142857143
2010-03-01,143390.51744516127,50678.617801253524,31313.41935483871,19365.19844641481,66330.92739559457,18109.497461235413,38690.94255442738,9530.487379931772,26380.97224831319,18900.699931917152,7480.27231639604,122228.74193548386,50186.45161290323,31313.41935483871,18873.032258064515,46776.354838709674,16427.16129032258,23212.129032258064,7137.064516129032,25265.935483870966,18015.548387096773,7250.387096774193,5478.677419354839,127.41935483870968,0.0,127.41935483870968,5062.580645161291,435.5483870967742,4007.3870967741937,619.6451612903226,288.6774193548387,229.16129032258064,59.516129032258064
2010-04-01,148078.41384333334,52163.90228851788,32011.3,20152.60228851788,69273.38782660222,19085.154337260217,40449.46970459006,9738.763784751942,26641.12372821323,19037.694389354965,7603.4293388582655,125955.23333333334,51698.33333333333,32011.3,19687.033333333333,48717.433333333334,17265.766666666666,24172.9,7278.766666666666,25539.466666666667,18160.166666666668,7379.3,5708.566666666666,120.13333333333334,0.0,120.13333333333334,5304.166666666666,469.46666666666664,4199.933333333333,634.7666666666667,284.26666666666665,226.43333333333334,57.833333333333336
2010-05-01,152977.70905161288,53517.508561303424,32693.225806451614,20824.282754851807,72593.1835005417,20934.181470413925,41675.66832460625,9983.333705521523,26867.01698976778,19117.599187140782,7749.417802627001,130228.0,53057.3870967742,32693.225806451614,20364.16129032258,51395.0,19002.451612903227,24822.83870967742,7569.709677419355,25775.612903225807,18253.612903225807,7522.0,5831.064516129032,117.93548387096774,0.0,117.93548387096774,5433.387096774194,495.1290322580645,4319.612903225807,618.6451612903226,279.741935483871,221.4516129032258,58.29032258064516
2010-06-01,156459.69947333337,54730.02191708378,33100.5,21629.52191708378,74611.59120556108,21738.815805362883,42203.703937444385,10669.071462753813,27118.086350688474,19275.111221889252,7842.97512879922,133787.9,54251.53333333333,33100.5,21151.033333333333,53500.9,19911.633333333335,25350.2,8239.066666666668,26035.466666666667,18419.433333333334,7616.033333333334,5774.3,121.86666666666666,0.0,121.86666666666666,5376.7,465.3666666666667,4292.433333333333,618.9,275.73333333333335,217.93333333333334,57.8
2010-07-01,160272.7687258065,55601.58488592494,33585.06451612903,22016.520369795908,77288.14274008405,21918.489895168095,44716.763698724404,10652.88914619155,27383.04109979747,19327.606943736253,8055.434156061217,137251.03225806454,55131.41935483871,33585.06451612903,21546.354838709678,55801.80645161291,20193.322580645163,26803.0,8805.483870967742,26317.8064516129,18484.0,7833.806451612903,5850.548387096773,119.48387096774194,0.0,119.48387096774194,5460.354838709676,438.4193548387097,4552.451612903225,469.48387096774195,270.7096774193548,214.38709677419354,56.32258064516129
2010-08-01,164478.89321612904,56959.99270473893,34357.58064516129,22602.41205957764,79974.5051590054,21690.707419385555,47575.010580364746,10708.787159255107,27544.395352384683,19354.486970452024,8189.90838193266,140163.83870967742,56484.967741935485,34357.58064516129,22127.387096774193,57188.54838709677,20311.483870967742,27887.25806451613,8989.806451612903,26490.322580645163,18515.064516129034,7975.258064516129,6175.451612903226,120.64516129032258,0.0,120.64516129032258,5787.096774193548,350.2903225806452,5000.225806451613,436.5806451612903,267.7096774193548,213.19354838709677,54.516129032258064
2010-09-01,169117.49524666666,58716.933703968534,35515.066666666666,23201.867037301865,82306.88180095697,20785.843202879238,50736.86429888375,10784.174299193965,28093.679741741173,19633.247525449653,8460.432216291521,143805.23333333334,58208.03333333333,35515.066666666666,22692.966666666667,58541.86666666667,20417.733333333334,29113.866666666665,9010.266666666666,27055.333333333332,18802.333333333332,8253.0,6406.4,128.8,0.0,128.8,6014.8,93.16666666666667,5472.666666666667,448.96666666666664,262.8,210.3,52.5
2010-10-01,176304.85674838707,61363.09373528804,36848.8064516129,24514.28728367515,86077.97035849869,21768.575235474105,52885.91188886111,11423.48323416347,28863.792654600365,20001.31133496496,8862.4813196354,150164.58064516127,60803.64516129032,36848.8064516129,23954.83870967742,61525.032258064515,21418.967741935485,30543.58064516129,9562.483870967742,27835.903225806454,19174.83870967742,8661.064516129032,6606.32258064516,141.38709677419354,0.0,141.38709677419354,6205.16129032258,88.35483870967742,5646.4838709677415,470.3225806451613,259.7741935483871,208.8709677419355,50.903225806451616
2010-11-01,182324.91536666668,63235.917839894966,38130.63333333333,25105.284506561635,89457.50462893755,21799.05562424713,55354.53700759171,12303.911997098712,29631.492897834152,20436.923195580595,9194.56970225356,154880.96666666667,62702.23333333333,38130.63333333333,24571.6,63570.433333333334,21459.666666666668,31788.166666666668,10322.6,28608.3,19607.1,9001.2,6916.466666666667,134.5,0.0,134.5,6524.1,85.53333333333333,5939.233333333334,499.3333333333333,257.8666666666667,209.13333333333333,48.733333333333334
2010-12-01,190577.5085096774,66247.95261521434,39359.77419354839,26888.178421665943,93947.60567667891,22339.7137485246,58640.91747448512,12966.974453669194,30381.950217784175,20771.10475535779,9610.845462426385,161676.77419354836,65726.93548387097,39359.77419354839,26367.16129032258,66585.16129032258,22036.16129032258,33755.77419354839,10793.225806451614,29364.67741935484,19944.225806451614,9420.451612903225,7266.548387096775,131.0,0.0,131.0,6879.774193548386,76.3225806451613,6256.903225806452,546.5483870967741,255.7741935483871,207.90322580645162,47.87096774193548
2011-01-01,196718.67488064518,68673.8470777204,40576.6129032258,28097.234174494606,96725.33034277054,22012.451621599506,61599.461738296246,13113.610531261882,31319.497460154224,21286.148931821448,10033.929173494067,166366.7741935484,68119.12903225806,40576.6129032258,27542.516129032258,67940.87096774194,21713.322580645163,35375.51612903226,10852.225806451614,30306.774193548386,20462.612903225807,9844.741935483871,7623.1612903225805,139.32258064516128,0.0,139.32258064516128,7229.4838709677415,75.12903225806451,6586.387096774193,567.9677419354839,254.35483870967744,206.83870967741936,47.516129032258064
