indice_tiempo,produccion_automoviles,produccion_resto,produccion_utilitarios,produccion_categoria_b,exportaciones_automoviles,exportaciones_resto,exportaciones_utilitarios,exportaciones_categoria_b,ventas_mercado_interno_automoviles,ventas_mercado_interno_resto,ventas_mercado_interno_utilitarios,ventas_mercado_interno_categoria_b,ventas_mercado_interno_vehiculos_nacionales_automoviles,ventas_mercado_interno_vehiculos_nacionales_utilitarios,ventas_mercado_interno_vehiculos_nacionales_categoria_b,ventas_mercado_interno_vehiculos_nacionales_total,ventas_mercado_interno_vehiculos_importados_automoviles,ventas_mercado_interno_vehiculos_importados_utilitarios,ventas_mercado_interno_vehiculos_importados_categoria_b,ventas_mercado_interno_vehiculos_importados_total
2013-10-01,109907.0,72805.0,65571.0,7234.0,57030.0,43448.0,40644.0,2804.0,170817.0,74782.0,64001.0,10781.0,58262.0,26366.0,4214.0,88842.0,112555.0,37635.0,6567.0,156757.0
2014-01-01,93068.0,54348.0,49322.0,5026.0,41990.0,32358.0,30298.0,2060.0,106321.0,44985.0,39289.0,5696.0,41399.0,17661.0,1762.0,60822.0,64922.0,21628.0,3934.0,90484.0
2014-04-01,95752.0,65255.0,59376.0,5879.0,55267.0,41760.0,38326.0,3434.0,109721.0,45404.0,40075.0,5329.0,48510.0,21556.0,1961.0,72027.0,61211.0,18519.0,3368.0,83098.0
2014-07-01,86807.0,66061.0,61315.0,4746.0,39973.0,41627.0,38170.0,3457.0,117162.0,48451.0,41562.0,6889.0,51346.0,22037.0,2699.0,76082.0,65816.0,19525.0,4190.0,89531.0
2014-10-01,88084.0,67954.0,63118.0,4836.0,53555.0,51317.0,48213.0,3104.0,99492.0,42312.0,35350.0,6962.0,40579.0,20183.0,2912.0,63674.0,58913.0,15167.0,4050.0,78130.0
2015-01-01,70055.0,53491.0,49760.0,3731.0,28645.0,31757.0,30318.0,1439.0,93923.0,37055.0,31382.0,5673.0,39907.0,18331.0,2391.0,60629.0,54016.0,13051.0,3282.0,70349.0
2015-04-01,82053.0,64674.0,58543.0,6131.0,35023.0,36881.0,34318.0,2563.0,109788.0,51082.0,42024.0,9058.0,,,,70541.0,,,,90329.0
2015-07-01,80234.0,67044.0,63809.0,3235.0,29015.0,36010.0,34319.0,1691.0,125213.0,52056.0,46609.0,5447.0,,,,82993.0,,,,94276.0
2015-10-01,76414.0,49502.0,45789.0,3713.0,22353.0,26041.0,26024.0,17.0,102194.0,41956.0,35643.0,6313.0,,,,76174.0,,,,67976.0
2016-01-01,55126.0,,43042.0,,17092.0,,18166.0,,121100.0,,41039.0,,,,,64341.0,,,,98491.0
2016-04-01,66198.0,,59672.0,,23277.0,,30098.0,,128714.0,,55351.0,,,,,73273.0,,,,110792.0
2016-07-01,64147.0,,59710.0,,14835.0,,32248.0,,133311.0,,51135.0,,,,,72283.0,,,,112163.0
2016-10-01,55844.0,,69037.0,,15100.0,,39192.0,,135512.0,,55249.0,,,,,71762.0,,,,118999.0
2017-01-01,39859.0,,52295.0,,10790.0,,29403.0,,143168.0,,43894.0,,,,,53754.0,,,,133308.0
2017-04-01,56481.0,,72019.0,,16599.0,,41629.0,,165423.0,,62387.0,,,,,67891.0,,,,159919.0
2017-07-01,58719.0,,71673.0,,11850.0,,40816.0,,161123.0,,64453.0,,,,,66702.0,,,,158874.0
2017-10-01,48635.0,,73727.0,,16116.0,,42384.0,,172910.0,,70444.0,,,,,70661.0,,,,172693.0
2018-01-01,59357.0,,51241.0,,27546.0,,29792.0,,175180.0,,42567.0,,,,,59901.0,,,,157846.0
2018-04-01,65483.0,,66574.0,,26289.0,,37933.0,,156895.0,,46965.0,,,,,59156.0,,,,144704.0
2018-07-01,54698.0,,73354.0,,32409.0,,44358.0,,110506.0,,30983.0,,,,,40126.0,,,,101363.0
2018-10-01,29035.0,,66907.0,,18891.0,,52132.0,,92118.0,,26602.0,,,,,38644.0,,,,80076.0
2019-01-01,30722.0,,45970.0,,15321.0,,32598.0,,71818.0,,22332.0,,,,,26521.0,,,,67629.0
2019-04-01,29964.0,,54526.0,,18477.0,,41290.0,,71766.0,,21151.0,,,,,25332.0,,,,67585.0
2019-07-01,23552.0,,56596.0,,17550.0,,42787.0,,79584.0,,24568.0,,,,,29035.0,,,,75117.0
2019-10-01,24126.0,,49331.0,,16742.0,,39483.0,,59131.0,,22124.0,,,,,22394.0,,,,58861.0
2020-01-01,23853.0,,42127.0,,12290.0,,28444.0,,53118.0,,18722.0,,,,,21781.0,,,,50059.0
2020-04-01,5892.0,,14567.0,,3282.0,,9206.0,,38579.0,,12739.0,,,,,13095.0,,,,38223.0
2020-07-01,28837.0,,50463.0,,10709.0,,30412.0,,59336.0,,26550.0,,,,,36584.0,,,,49302.0
2020-10-01,34419.0,,57029.0,,9892.0,,33656.0,,72405.0,,31340.0,,,,,49599.0,,,,54146.0
2021-01-01,31734.0,,57543.0,,12432.0,,36941.0,,60406.0,,25932.0,,,,,36656.0,,,,49682.0
2021-04-01,44317.0,,59986.0,,21637.0,,36867.0,,59336.0,,26752.0,,,,,44476.0,,,,41612.0
2021-07-01,47688.0,,66144.0,,26504.0,,46840.0,,48663.0,,27475.0,,,,,40147.0,,,,35991.0
2021-10-01,60367.0,,66974.0,,31392.0,,46674.0,,56273.0,,29552.0,,,,,53242.0,,,,32583.0
2022-01-01,50475.0,,54583.0,,23109.0,,30836.0,,55711.0,,23695.0,,,,,43008.0,,,,36398.0
2022-04-01,68929.0,,69711.0,,40129.0,,45975.0,,68143.0,,33684.0,,,,,54087.0,,,,47740.0
2022-07-01,70899.0,,79384.0,,39818.0,,50989.0,,64239.0,,28969.0,,,,,51742.0,,,,40188.0
2022-10-01,67202.0,,75710.0,,36481.0,,54815.0,,66267.0,,35549.0,,,,,63909.0,,,,37907.0
2023-01-01,65019.0,,69555.0,,28103.0,,39635.0,,61571.0,,28753.0,,,,,59298.0,,,,31026.0
2023-04-01,81691.0,,79512.0,,41845.0,,42461.0,,75630.0,,40907.0,,,,,75071.0,,,,41466.0
2023-07-01,88263.0,,81196.0,,42662.0,,50418.0,,68701.0,,35803.0,,,,,72871.0,,,,31633.0
2023-10-01,69800.0,,75679.0,,33801.0,,46969.0,,60639.0,,34936.0,,,,,66425.0,,,,29150.0
2024-01-01,52231.0,,51062.0,,28376.0,,33994.0,,55308.0,,24044.0,,,,,38393.0,,,,31028.0
