indice_tiempo,ica_exportaciones_brasil,ica_exportaciones_paraguay,ica_exportaciones_uruguay,ica_exportaciones_venezuela,ica_exportaciones_total_mercosur,ica_exportaciones_bolivia,ica_exportaciones_chile,ica_exportaciones_colombia,ica_exportaciones_mexico,ica_exportaciones_peru,ica_exportaciones_total_alianza_pacifico,ica_exportaciones_ecuador,ica_exportaciones_resto_america_latina,ica_exportaciones_total_america_latina,ica_exportaciones_canada,ica_exportaciones_estados_unidos,ica_exportaciones_alemania,ica_exportaciones_austria,ica_exportaciones_belgica,ica_exportaciones_espana,ica_exportaciones_francia,ica_exportaciones_italia,ica_exportaciones_paises_bajos,ica_exportaciones_polonia,ica_exportaciones_portugal,ica_exportaciones_reino_unido,ica_exportaciones_resto_ue_28,ica_exportaciones_total_ue_28,ica_exportaciones_suiza,ica_exportaciones_india,ica_exportaciones_rusia,ica_exportaciones_china,ica_exportaciones_corea,ica_exportaciones_indonesia,ica_exportaciones_japon,ica_exportaciones_tailandia,ica_exportaciones_taiwan,ica_exportaciones_vietnam,ica_exportaciones_resto_asia_pacifico,ica_exportaciones_total_asia_pacifico,ica_exportaciones_israel,ica_exportaciones_australia,ica_exportaciones_nueva_zelanda,ica_exportaciones_angola,ica_exportaciones_argelia,ica_exportaciones_egipto,ica_exportaciones_marruecos,ica_exportaciones_sudafrica,ica_exportaciones_resto_africa,ica_exportaciones_total_africa,ica_exportaciones_resto_mundo,ica_exportaciones_totales,ica_exportaciones_aladi,ica_exportaciones_asean,ica_exportaciones_medio_oriente,ica_exportaciones_mercado_comun_centr,ica_exportaciones_can,ica_exportaciones_total_nafta
1998-07-01,2258332964.0,150366554.0,217229812.0,93690509.0,2719619839.0,105597333.0,457006546.0,41192353.0,74390316.0,83623227.0,656212442.0,38427050.0,96895681.0,3616752345.0,43062978.0,533256374.0,147222280.0,1299980.0,73950155.0,241027238.0,69739020.0,177822876.0,359696873.0,8177171.0,27941959.0,133749134.0,1311969801.0,71343115.0,21411554.0,124697273.0,34935263.0,278027938.0,37927756.0,6733262.0,163355473.0,60751374.0,74689583.0,4914200.0,98976504.0,725376090.0,26693067.0,5940102.0,2044749.0,648557.0,11823380.0,71865904.0,20549068.0,69195561.0,47325060.0,221407530.0,359553048.0,7027100174.0,3536578412.0,171375340.0,196401348.0,27981173.0,268839963.0,650700716.0
1998-10-01,1820689099.0,177362450.0,227724352.0,68675284.0,2294451185.0,105419414.0,408607614.0,32695593.0,63586468.0,56366616.0,561256291.0,25563429.0,71244846.0,3057935165.0,32503422.0,556634628.0,145629179.0,696575.0,59107831.0,175438277.0,92359013.0,206167396.0,187640458.0,3305296.0,42077100.0,105223858.0,1081347569.0,63702586.0,12862106.0,118715836.0,7274538.0,138874860.0,28587079.0,16136089.0,126653895.0,23889977.0,18980277.0,1888538.0,92672011.0,447682726.0,9971576.0,12450924.0,13076991.0,1289226.0,2434581.0,30841653.0,8025744.0,88220949.0,38014990.0,168827143.0,311160434.0,5830443058.0,3008310471.0,134586615.0,55491580.0,15319094.0,220045052.0,652696425.0
1999-01-01,1185881866.0,134347247.0,179474347.0,76788806.0,1576492266.0,92517705.0,329394493.0,29126601.0,50043546.0,58841412.0,467406052.0,17767460.0,67542576.0,2221726059.0,71977185.0,538972295.0,151612777.0,757025.0,96177008.0,235942588.0,76107548.0,191961944.0,191945928.0,5278650.0,42832712.0,94061660.0,1144670731.0,57992891.0,16494492.0,58152934.0,18087760.0,71587376.0,26859097.0,7096078.0,108295105.0,14871376.0,19514106.0,1356917.0,44215451.0,293795506.0,21682870.0,14421726.0,12570132.0,205473.0,52275001.0,93671854.0,11334571.0,101162014.0,82171407.0,340820320.0,311759058.0,5065131068.0,2167834139.0,67539822.0,119487310.0,16681297.0,198253178.0,660979747.0
1999-04-01,1491173622.0,131737226.0,180878743.0,55235548.0,1859025139.0,79454248.0,446398991.0,31500441.0,64174375.0,51255348.0,593329155.0,16200263.0,86677519.0,2634686324.0,42689866.0,641086755.0,176599247.0,763491.0,81076754.0,328931861.0,97056820.0,169854740.0,307602645.0,6773120.0,51200696.0,110672891.0,1405056588.0,74524323.0,9989474.0,177396033.0,67620166.0,205062977.0,52471280.0,17500183.0,193847541.0,69360270.0,58424436.0,8877355.0,104490782.0,710034824.0,26275843.0,10999088.0,1084639.0,1349438.0,30809515.0,119461843.0,18080771.0,69709389.0,39860894.0,279271850.0,377537072.0,6383728522.0,2561254810.0,200228590.0,170383443.0,32501892.0,178410300.0,747892361.0
1999-07-01,1460281770.0,136835540.0,196544464.0,63180840.0,1856842614.0,69547803.0,516236745.0,27215243.0,84285833.0,49471657.0,677209478.0,15834326.0,73993808.0,2693428029.0,37875378.0,663408645.0,142597099.0,884157.0,63081813.0,209079890.0,86615271.0,168187014.0,312399745.0,7075088.0,25052247.0,90755189.0,1175571432.0,69843919.0,10723977.0,123322587.0,43910575.0,220193357.0,48085481.0,18457975.0,134181418.0,65558616.0,27110818.0,7477833.0,59206104.0,580271602.0,12165232.0,9989483.0,13302250.0,1242660.0,13850175.0,94431479.0,17571309.0,67525886.0,41500018.0,236121527.0,337505776.0,5937596493.0,2639168899.0,150735330.0,203010657.0,18157217.0,162069029.0,785556071.0
1999-10-01,1552173392.0,161375802.0,262734668.0,52012795.0,2028296657.0,81581507.0,575126652.0,37670751.0,84892728.0,53819957.0,751510088.0,18424777.0,75061309.0,2954874338.0,79553645.0,787561213.0,151890823.0,1936463.0,70180113.0,186044290.0,102688524.0,158825149.0,210072172.0,3077223.0,24790904.0,106442607.0,1078713285.0,62765017.0,12597582.0,75627288.0,20869982.0,84861860.0,44282437.0,10382600.0,84857003.0,20024815.0,15952627.0,13997208.0,74402824.0,348761374.0,14480681.0,16596137.0,8187521.0,4276520.0,13991627.0,78810664.0,13825713.0,70046195.0,53729521.0,234680240.0,289675374.0,5922178660.0,2898626497.0,118841597.0,132607987.0,20276389.0,191496992.0,951991580.0
2000-01-01,1517600626.0,139263462.0,225151581.0,54191554.0,1936207223.0,73657801.0,548102166.0,33016425.0,65288291.0,85641499.0,732048381.0,12229266.0,65146376.0,2819289047.0,64637813.0,701450737.0,125858346.0,849685.0,106991044.0,157429300.0,109433479.0,184234436.0,166145048.0,2901153.0,29898158.0,82387954.0,1017701912.0,51573309.0,29994998.0,83574800.0,18982830.0,91549688.0,31717042.0,6829462.0,74973132.0,4864728.0,13428958.0,4907045.0,47577245.0,275847300.0,18952880.0,11890075.0,13977566.0,2636580.0,9896516.0,60232875.0,31650300.0,73629915.0,98250340.0,276296526.0,379618059.0,5712214543.0,2765817940.0,64192229.0,173737095.0,27450221.0,204544991.0,831376841.0
2000-04-01,1770864201.0,142085924.0,190143006.0,59368298.0,2162461429.0,65165936.0,648636831.0,35073769.0,87914752.0,63512338.0,835137690.0,15444590.0,88902799.0,3167112444.0,66055632.0,773795431.0,150072289.0,909849.0,77539049.0,339654401.0,206197788.0,190250751.0,207964555.0,15376693.0,45522852.0,138817287.0,1431114268.0,58808754.0,16188182.0,113331832.0,28124013.0,545426890.0,38228908.0,45054538.0,147087434.0,100040969.0,28298505.0,1505437.0,64034064.0,969676745.0,16097195.0,10720542.0,12129645.0,3227269.0,20779074.0,126992690.0,16428364.0,54734517.0,76202770.0,298364684.0,412709965.0,7315420578.0,3097294254.0,210637708.0,214197713.0,28450734.0,179196633.0,927765815.0
2000-07-01,1920141357.0,154169308.0,202687266.0,61775754.0,2338773685.0,64828111.0,722603917.0,30463910.0,84535086.0,60471112.0,898074025.0,16500373.0,92646622.0,3410822816.0,71159656.0,800797289.0,172208676.0,1380581.0,69056980.0,200098669.0,85112707.0,192664664.0,188376497.0,14188333.0,25809825.0,103880743.0,1131078669.0,78300994.0,7501697.0,137359952.0,29798152.0,169341347.0,57362438.0,15660910.0,89532033.0,63285475.0,10408541.0,18187118.0,107776158.0,531554020.0,18660291.0,17089282.0,27164834.0,2166067.0,11711983.0,76963514.0,12178299.0,47814819.0,57396236.0,208230918.0,347245661.0,6738463237.0,3328396875.0,204912381.0,198608288.0,35505902.0,172263506.0,956492031.0
2000-10-01,1782195383.0,160012785.0,206239300.0,42452673.0,2190900141.0,65188256.0,754984335.0,32186946.0,88616780.0,85647117.0,961435178.0,18507974.0,92862740.0,3328894289.0,69735301.0,827240163.0,147329858.0,980489.0,58346758.0,218192165.0,145257119.0,167421233.0,205111176.0,2203814.0,31375127.0,150866707.0,1200890644.0,73806198.0,6950554.0,102866102.0,26537253.0,78571340.0,23741924.0,2658801.0,68190630.0,19713882.0,12261676.0,2137729.0,70437515.0,277713497.0,10301543.0,28756103.0,8216656.0,3900628.0,27500463.0,84728130.0,27523743.0,65130369.0,78351061.0,287134394.0,399694128.0,6574930627.0,3248072625.0,94947927.0,243843406.0,18840553.0,201530293.0,985592244.0
2001-01-01,1584818388.0,125930722.0,177483559.0,53841442.0,1942074111.0,73063025.0,709613613.0,31741177.0,88734271.0,88777178.0,918866239.0,26130344.0,79072273.0,3039205992.0,59669319.0,682589639.0,92431854.0,1835853.0,96495083.0,209472938.0,82940621.0,209194494.0,155419117.0,2282956.0,33426150.0,77560349.0,1029513436.0,68454021.0,10622380.0,78648707.0,17655206.0,74607937.0,36520165.0,5610848.0,73568099.0,16251884.0,7353192.0,1649821.0,52251085.0,267813031.0,27687176.0,7332372.0,535838.0,2762254.0,57652757.0,45687649.0,24714348.0,63906755.0,69215191.0,263938954.0,422979844.0,5908191894.0,2971455127.0,75763638.0,321300361.0,16121055.0,219711724.0,830992739.0
2001-04-01,1785186538.0,121487125.0,179197633.0,80915208.0,2166786504.0,71555207.0,725830979.0,48194415.0,96375734.0,87932454.0,958333582.0,22763888.0,98022536.0,3317461717.0,62041415.0,717220151.0,132276713.0,745903.0,82900888.0,285247992.0,73999278.0,211700223.0,189042222.0,5225967.0,53819316.0,129117554.0,1240980254.0,76904198.0,5790588.0,137712282.0,50354851.0,605817444.0,147981615.0,21966982.0,115536152.0,107571232.0,6265936.0,20430524.0,145327588.0,1170897473.0,27084310.0,15629424.0,556407.0,5029306.0,24822028.0,121636201.0,25026792.0,90728066.0,71182958.0,338425351.0,420211161.0,7504365384.0,3235509923.0,295316225.0,260013602.0,33536178.0,230445964.0,875637300.0
2001-07-01,1572884033.0,125401049.0,182290515.0,49624418.0,1930200015.0,60299268.0,738484938.0,52766476.0,117452285.0,106809735.0,1015513434.0,22152908.0,139405577.0,3167571202.0,56012823.0,712455340.0,128720864.0,1294663.0,68620502.0,322812394.0,57138811.0,204444541.0,248087887.0,8925399.0,29798271.0,124215760.0,1263617634.0,69558542.0,7122446.0,186253467.0,20384811.0,440489336.0,123014842.0,6617484.0,78829536.0,134952225.0,8875381.0,29762887.0,154788511.0,977330202.0,25969478.0,19878348.0,3354185.0,4632288.0,32389447.0,80026750.0,28743805.0,76412030.0,72313729.0,294518049.0,320843774.0,7055311759.0,3040435739.0,326121107.0,195244509.0,64186455.0,242028387.0,885912363.0
2001-10-01,1244933568.0,127365720.0,207244118.0,50607070.0,1630150476.0,64365864.0,675935678.0,54353712.0,182626418.0,110615189.0,1023530997.0,31963426.0,77003948.0,2827014711.0,47153692.0,712016472.0,102068279.0,513718.0,42383870.0,275764550.0,59048054.0,227779792.0,220009439.0,16213643.0,18348733.0,134687866.0,1172966738.0,76148794.0,6908735.0,32562029.0,62330576.0,103356564.0,82201891.0,9061757.0,82911911.0,45610031.0,8792231.0,8501040.0,72645935.0,413081360.0,6117376.0,23489397.0,1161382.0,5810131.0,43578207.0,99594901.0,38587986.0,80827890.0,108572944.0,376972059.0,393082775.0,6074857302.0,2759109419.0,135818763.0,265247194.0,24050546.0,261298191.0,941779744.0
2002-01-01,1254890667.0,92892480.0,158454090.0,33468591.0,1539705824.0,62242291.0,615756660.0,54097967.0,126937552.0,105440478.0,902232640.0,37297341.0,64934042.0,2606412160.0,48213926.0,636660077.0,139594504.0,2681645.0,66471336.0,270118517.0,82684788.0,180762442.0,250058322.0,6404484.0,26859983.0,90982519.0,1198612160.0,81993629.0,3326106.0,77758072.0,40584970.0,97233107.0,83431784.0,14483878.0,67627854.0,17822611.0,15470724.0,4604014.0,49770834.0,350444808.0,9017877.0,16520056.0,3114323.0,4485635.0,36813084.0,77957521.0,20005241.0,96562629.0,84515757.0,320339872.0,401148946.0,5712153216.0,2556166450.0,86681337.0,16780630.0,303034176.0,259078077.0,811811555.0
2002-04-01,1312439015.0,83565779.0,125247824.0,30795853.0,1552048512.0,64771997.0,738035653.0,48520391.0,161362032.0,116364199.0,1064282240.0,35209491.0,72609120.0,2788921344.0,53471097.0,695308160.0,158474486.0,433738.0,79142837.0,340632682.0,89812578.0,253883763.0,299387975.0,5888085.0,48405929.0,139086777.0,1506840224.0,91691426.0,5166068.0,139442182.0,44840320.0,405233585.0,71196257.0,11712045.0,129808086.0,117473429.0,14287225.0,30329866.0,97980379.0,878020848.0,13440402.0,25988576.0,2428614.0,5000824.0,15264306.0,88601264.0,20934660.0,74944016.0,66541509.0,271286576.0,352456013.0,6777610752.0,2725587119.0,257497769.0,21510205.0,226189797.0,264866078.0,910141289.0
2002-07-01,1138336633.0,64694622.0,105841826.0,47165115.0,1356038208.0,84396051.0,794835116.0,37870887.0,208695069.0,98843933.0,1140245024.0,46581991.0,103526455.0,2730787776.0,43839803.0,739267394.0,148623726.0,2165050.0,58014872.0,258128217.0,65289729.0,231801672.0,231602815.0,9433080.0,32396953.0,154361870.0,1293768704.0,101950705.0,4900465.0,119513493.0,29252919.0,479994245.0,81076458.0,36431947.0,90932370.0,132489725.0,25047437.0,26929769.0,156081189.0,1028983136.0,25793006.0,30309133.0,2254389.0,7188768.0,32947453.0,116355035.0,23010659.0,52407450.0,93880247.0,325789616.0,343498170.0,6717958144.0,2638323343.0,351932630.0,30357018.0,198273058.0,267692862.0,991802266.0
2002-10-01,1142369070.0,103565513.0,155753522.0,37040336.0,1438728448.0,88952547.0,810360770.0,48240309.0,173366586.0,124112260.0,1156079936.0,43469283.0,111741201.0,2838971392.0,40817853.0,820763906.0,158193537.0,1525819.0,46625562.0,266183749.0,87356307.0,184663237.0,264980947.0,31755713.0,23274475.0,121439018.0,1290176416.0,104178070.0,5709980.0,107792157.0,25082784.0,194306762.0,95272684.0,9816221.0,81160607.0,44419997.0,28833068.0,9956897.0,83025301.0,546791536.0,13916013.0,22496524.0,2039107.0,12708823.0,31539478.0,122428311.0,34211106.0,68027709.0,90745626.0,359661056.0,368658188.0,6442876928.0,2745017077.0,147218573.0,28084402.0,241524792.0,304774399.0,1034921939.0
2003-01-01,1206079835.0,100698349.0,157524833.0,9953185.0,1474256192.0,48166318.0,819159799.0,56868304.0,167834020.0,114158210.0,1158020320.0,31581368.0,81271810.0,2793296000.0,32974397.0,753694653.0,173202231.0,2978066.0,70125268.0,285387100.0,117588682.0,208131477.0,289057171.0,17880082.0,29144940.0,137768325.0,1412478784.0,81215448.0,6300853.0,137809007.0,19455801.0,218075215.0,136729221.0,11844773.0,54096448.0,58519457.0,13218965.0,26800486.0,75354779.0,594639344.0,27072923.0,25844303.0,1886418.0,11160211.0,49078382.0,95861862.0,48356730.0,102262009.0,64716481.0,371435672.0,398200673.0,6575088896.0,2725947220.0,172519495.0,21206321.0,187611215.0,250774200.0,954493430.0
2003-04-01,1071385137.0,96620460.0,108015555.0,18383797.0,1294404928.0,56290911.0,835453466.0,70219277.0,230935969.0,103100925.0,1239709632.0,37458891.0,121655575.0,2749519936.0,64165153.0,1065620383.0,186957179.0,777490.0,67627524.0,379409153.0,64957838.0,232302524.0,269334150.0,16772170.0,38644794.0,164058648.0,1524950048.0,104108617.0,4922699.0,211318534.0,0.0,1137904144.0,72287892.0,30192906.0,134567537.0,196855198.0,49773807.0,51077207.0,93574978.0,1766233696.0,19957470.0,30335330.0,1672085.0,11246635.0,43544272.0,175592399.0,68153424.0,66489753.0,102376968.0,467403456.0,549945148.0,8456043776.0,2648730525.0,371722788.0,50961758.0,278463629.0,267070004.0,1360721491.0
2003-07-01,1141133434.0,124534687.0,128820996.0,42065615.0,1436554752.0,68799265.0,911300278.0,57407681.0,194031076.0,96173207.0,1258912256.0,22555269.0,130511181.0,2917332736.0,59966133.0,781698774.0,207174574.0,1778881.0,56295046.0,354355453.0,49670279.0,279274987.0,248048135.0,26082355.0,30075203.0,189545266.0,1530696800.0,88396608.0,5470193.0,127202861.0,0.0,701500282.0,97067270.0,24879814.0,81269913.0,131777677.0,33451964.0,56914005.0,181051128.0,1307912032.0,26670761.0,32130132.0,3329552.0,18548144.0,52384487.0,121359474.0,42441454.0,83165411.0,84678993.0,402577960.0,355979455.0,7550967296.0,2806556184.0,394642007.0,42520146.0,159292897.0,244935422.0,1035676853.0
2003-10-01,1247759663.0,123818170.0,150325372.0,69350222.0,1591253440.0,68944469.0,972036946.0,42056666.0,203508246.0,101682370.0,1319284224.0,44162303.0,122331304.0,3145975744.0,57151125.0,763033943.0,151963441.0,2360931.0,38279653.0,369122217.0,113461583.0,210954320.0,294710039.0,66948094.0,38308042.0,243244208.0,1640428512.0,111076001.0,5333834.0,82162693.0,0.0,523334645.0,138640560.0,6654299.0,77173803.0,44260738.0,29473499.0,2331401.0,118460503.0,940329440.0,26006761.0,27609632.0,4124125.0,23147654.0,62954474.0,54273165.0,16323930.0,81636459.0,85588628.0,323924312.0,340572291.0,7356652288.0,3052080694.0,171725751.0,31791791.0,175677692.0,256845808.0,1023686199.0
2004-01-01,1280181801.0,112698659.0,133289381.0,76213080.0,1602382912.0,60444691.0,828403945.0,58999055.0,184456427.0,106698444.0,1178557856.0,48512206.0,123251966.0,3013149696.0,28449888.0,771046715.0,151385984.0,3219794.0,73074205.0,380161098.0,87383559.0,251067306.0,305180270.0,39050096.0,39987034.0,212638582.0,1635181280.0,92033334.0,4564836.0,85960064.0,61127807.0,416963872.0,61269723.0,5984933.0,121913919.0,18079200.0,9923121.0,6405216.0,78121280.0,718661264.0,42313537.0,23504097.0,2372054.0,15204526.0,115515140.0,149690913.0,63452902.0,165712960.0,148105562.0,657682000.0,331046379.0,7375059712.0,2915545530.0,108655904.0,35666127.0,176652026.0,274654396.0,983952780.0
2004-04-01,1287680238.0,106774403.0,157863245.0,79172323.0,1631490208.0,67910516.0,976823339.0,86283987.0,228033231.0,129930526.0,1421071072.0,49896188.0,215032140.0,3385400064.0,43327824.0,887254928.0,185588946.0,2204160.0,61443219.0,390010478.0,76066476.0,271459370.0,347824024.0,56831446.0,47282963.0,204893047.0,1745742912.0,102138774.0,5194609.0,130253057.0,108205304.0,1063514449.0,118220743.0,80289764.0,94333326.0,163840509.0,46855361.0,55430342.0,151983193.0,1774467680.0,62903758.0,28109128.0,3297981.0,22532583.0,123420459.0,163888719.0,60672463.0,153633634.0,138896110.0,663043984.0,547637389.0,9384838400.0,3225964384.0,451557839.0,78963078.0,332372802.0,334021217.0,1158600543.0
2004-07-01,1490671807.0,139235429.0,188809729.0,150052473.0,1968769472.0,59901962.0,979704417.0,71368335.0,281070744.0,131165556.0,1463309056.0,52112914.0,195313604.0,3739407104.0,43261177.0,1029985021.0,171108417.0,2505458.0,66038406.0,281642010.0,66861517.0,224114034.0,316978711.0,37235514.0,23231607.0,181987691.0,1475483264.0,103779878.0,6134056.0,175436441.0,91222968.0,824509012.0,74380861.0,120176566.0,74882016.0,75768711.0,11502855.0,57338818.0,170513395.0,1409072224.0,49715812.0,37749479.0,2292556.0,15311251.0,118663518.0,105625796.0,40885362.0,116096226.0,133461641.0,530043808.0,391374975.0,8981178880.0,3597860672.0,423854562.0,80292346.0,206680581.0,314548767.0,1354316942.0
2004-10-01,1546539222.0,163735696.0,203709245.0,132673889.0,2046658048.0,110285925.0,1050271011.0,57220717.0,342347327.0,132024354.0,1581863424.0,45799049.0,181683476.0,3966289920.0,61540039.0,1034378967.0,219233891.0,4082155.0,48285562.0,302892888.0,85869754.0,201270054.0,319551593.0,50280527.0,20533593.0,129405133.0,1490007360.0,108602218.0,5033543.0,175827296.0,70869483.0,431178918.0,64822074.0,41910109.0,71692205.0,29894744.0,14869654.0,27110641.0,126170181.0,807648528.0,19821786.0,34240261.0,3437063.0,27889559.0,94449235.0,177701899.0,44671301.0,164412286.0,206589934.0,715714224.0,449848286.0,8834656768.0,3826039180.0,225113890.0,54167748.0,165763433.0,345330045.0,1438257278.0
2005-01-01,1353389501.06209,90707985.75762,180479636.51786,84555227.72351,1709132288.0,69451464.17892,971611346.43415,66468597.00881,234952146.79876,135453978.35458,1408486080.0,37847496.79472,129270088.28861001,3354187392.0,51057480.943560004,1043273466.8793,192388611.47257,2367625.6473000003,62624446.33666,398236520.85801005,117548123.46462001,229730868.46954,301879318.48668003,63187759.77965,41457416.55267,121770756.39066,1600407680.0,69216250.13265,27713496.264919996,145983051.19276,80231374.52212,321632961.25396,65655092.5785,93029693.40131,50573453.98383,63620421.10525,22311629.90936,43055768.59728,110967869.05397001,770846896.0,47229156.9878,29185511.86021,2512020.46853,27049992.801870003,146909946.29914,223455955.14335,38333956.17757,129920930.6086,181858227.63406,747529008.0,541638785.2572,8441795584.0,3268025273.72893,310673752.15779996,37292006.88581,225366405.08554,309221536.33703,1329270974.98169
2005-04-01,1620160766.33741,117961636.59879002,200824351.16621,99836796.33346,2038783616.0,102424060.31021,1059985254.15072,97945602.51544,271390759.8227,138731314.49153998,1568052928.0,57236202.44488999,197554858.51994002,3964051712.0,76222012.9266,971599150.14008,223172421.35875002,3497269.1395,76662640.17854999,447306417.67423,84461956.27923,275099526.45888,385394819.60002005,67665791.97704,30613965.78217,227212426.17084998,1912415744.0,91328560.3169,18335088.91367,166805256.17063,235809149.51383,1496033017.7901702,95229766.95157999,94921495.46101001,75009455.55753,89933895.45333,26512677.25886,86489782.45691,210113770.47896,2174243840.0,47078230.254130006,43354580.86284,5267413.38088,26452286.374119997,73870958.1377,142634650.89572,53239748.89319,101351535.2888,144559811.24281,542108992.0,549048464.56322,10706339584.0,3800939858.39132,481481619.85023,79090901.25429,279972653.00191,396337179.76208997,1319205097.35954
2005-07-01,1596802505.5279403,141925017.19823998,229397290.38401002,156255563.8381,2124380352.0,97354935.67034,1217875486.5757098,103063738.93034002,300378709.15277004,165056820.35334,1786374784.0,73570034.71294999,276982111.57163,4358662144.0,89171330.36844,1238960476.81119,192128700.6077,2507986.0520900004,84462812.82489,375231658.55194,85349011.51322,254871940.63334998,411197326.61503,60219257.554519996,22172095.6254,216398221.1454,1801841024.0,97302028.28494,19677663.631059997,268787879.83155,162223865.94219,994054690.66203,64711814.61777,121900049.5911,88452255.94565,129663983.36813,38484196.87726,38990026.586899996,238959870.68569997,1715216896.0,62189116.27436,41279211.53459,3623751.15624,42223075.41889,117262719.86174,127734489.74436,46340786.55775,120216954.18254,186187512.30484,639965536.0,519696753.30516005,10921295616.0,4129273913.63161,529513930.23185,105845730.14536,294302635.78117,439045529.66697,1628510516.3324
2005-10-01,1764727462.7235298,158796313.52193,253724395.82162002,172738505.14265,2349986688.0,110848453.43270999,1250958587.46822,93584944.5448,351940398.26919997,160341309.22162,1856825216.0,95936693.53561,227916064.80027,4641513216.0,86696979.75421,1239418889.76853,263304157.56052998,2498265.36632,38225073.706719995,346228129.28587,112575676.14995,223801784.54841,333144824.18736005,109812054.31095001,26481902.43717,217520764.82797998,1792197152.0,118604508.76174,31550874.18177,157559652.8327,148839776.67597002,523842708.11917996,143218243.30454,60493529.203889996,90150023.38394,28940392.500029996,20441637.53348,28772725.89532,181224618.97308,1077083872.0,51912629.520210005,31342448.831189997,3220194.2369399997,43536648.04526,114424723.50272,64978149.898990005,61700211.871700004,139913528.3108,125862458.1495,550415728.0,505579585.57856,10317331200.0,4455321121.16261,299448626.57232,114223525.80564,245437953.76353002,460711400.73475003,1677877219.7719698
2006-01-01,1635452441.37433,129217360.18244,251148417.33222,157559077.60937,2173377344.0,92081909.87812999,1089077880.9963398,111869112.09746,296229387.84933,167341728.74881,1664518112.0,85835535.06253001,213052172.28726,4228865152.0,110123574.79562,1075082717.65967,245856772.58233002,1956394.33183,83114003.7972,411307457.59409,151530254.75028,260215771.65079,358742866.05234,69470967.65827,10549401.85333,209042291.90366,1890880960.0,89094819.4433,103110377.33695,269026933.46023,0.0,547494198.9317701,96007034.56812,47765348.122209996,92981292.28239,42231029.5423,19493936.38836,19325274.140699998,134330328.1059,999628416.0,42691444.594000004,26200802.599030003,3178052.04453,28270084.05027,96924631.70343001,61966036.353080004,56248840.58432,151826920.57519,130465443.07327,525701968.0,650979481.2196901,9925469952.0,4050193108.31504,243657967.91110998,122991169.95916,198079723.37902,457128285.78692,1481425426.84466
2006-04-01,1931671344.9433901,146319321.52864,341829649.02954,165855735.86646,2585676032.0,108819506.56803,1103426506.75723,148235441.14147002,364758903.04485,163150697.26948,1779571520.0,58984421.19081,263682071.25639004,4796733568.0,103231778.75295001,1042415990.30634,281358000.27955997,2661437.9453100003,59121558.401659995,451194547.8326,147990743.14478,291138892.77944005,419045935.36689997,94383904.874,17371183.992650002,278843104.32484996,2156643200.0,113533881.23474002,111255136.59716001,306961858.70021,43556463.63135,1092800453.2933,169221883.06697,88875640.51518,140798542.84233,99176054.84708,22831569.572300002,69346733.29125,277408968.96082,1960459840.0,25262404.42532,21569750.29024,2952551.84894,32168294.568510003,109785082.23658001,107192756.67018,48307085.48279,198345274.196,173628288.85509,669426800.0,713936208.60164,11954405632.0,4574162779.00738,534859052.65425,138591511.23685002,264512354.26409,479190066.16980004,1510403633.98408
2006-07-01,2159846100.1484103,168691190.18744,322797988.15716,221707974.50024,2873043264.0,82344359.37879,1127029388.0435,134587584.62144,365348474.28354,197331143.59016,1824296576.0,73248579.62511,299910165.54558,5152842880.0,137052438.71934,923534628.98877,279871195.3395,2190832.1268100003,99730813.45459,522353795.04887,122215675.08893001,283650930.99159,416456531.07149,72742348.88083,26206835.53592,204663816.89529002,2177502720.0,147419953.69595,104995200.91882,187181727.62302,0.0,915717953.8639901,64089372.37801,114231840.74476,100680176.75983,81692402.38064,17591141.09149,76564944.71474001,260288786.47468,1630856576.0,38467553.22834,42237517.557050005,3846934.6456,28292453.99189,139030133.49667,92033126.94078001,68703133.25543,263364200.88742003,198719985.71534,790143024.0,922475266.49072,12111136256.0,4898441231.04893,532777974.31481,136357850.7395,289702555.33008,487511667.21549,1425912915.99164
2006-10-01,2413998157.94876,178478264.11346,282941846.24543,264357151.92842996,3139775424.0,97298363.0041,1085086712.47323,156180582.42301002,492838036.96689,201089416.62615,1935194752.0,84351328.65058,269947289.26685,5526567040.0,87042942.47872001,984339884.6388099,317340443.2432,3105480.26248,56333153.70327,440955623.11703,146483538.49512,260548107.19198,368211057.25073,102092388.03341001,25485763.57228,205839061.12012,2068528832.0,142134240.13537002,199152800.20746002,145442798.74408,0.0,1089991034.86266,99310783.22879,66010446.05629,63549338.20256999,62214438.673690006,23851940.949100003,39343906.79899,193026020.50779,1637297888.0,28432588.09518,45358379.11985,4393883.5006,49727312.91536,192003159.62746,62938365.712689996,59404476.27401,302999133.12069,299776944.43086,966849408.0,861784523.40653,12555191040.0,5338110780.35464,360657459.03676,110921268.90865,265008490.80975997,538919690.70384,1564213593.18452
