indice_tiempo,cc_total,cc_total_mercancias,cc_mercancias_exp_fob,cc_mercancias_imp_fob,cc_servicios_total,cc_serv_exp_serv_reales,cc_serv_imp_serv_reales,cc_rentas_total,cc_rentas_total_rentas_inv,cc_rentas_renta_inv_int_total,cc_rentas_renta_inv_int_ganados,cc_rentas_renta_inv_int_pagados,cc_rentas_renta_inv_utilidades_dividendos_total,cc_rentas_renta_inv_utilidades_dividendos_ganados,cc_rentas_renta_inv_utilidades_dividendos_pagados,cc_rentas_otras_rentas,cc_rentas_transf_corrientes,ccf_total_ccf,ccf_cuenta_capital_total,ccf_cuenta_capital_activos_finans_no_producidos,ccf_cuenta_financiera_total_cuenta_fianciera,ccf_cuenta_financiera_sector_bancario_total,ccf_cuenta_financiera_sector_bancario_bcra,ccf_cuenta_financiera_sector_bancario_oef,ccf_cuenta_financiera_sector_pub_no_finan_total_spnf,ccf_cuenta_financiera_sector_pub_no_finan_gob_nac,ccf_cuenta_financiera_sector_pub_no_finan_gob_locales,ccf_cuenta_financiera_sector_pub_no_finan_emp_otros,ccf_cuenta_financiera_sector_priv_no_finan,errores_omisiones_netos,variacion_reservas_int_total,variacion_reservas_int_reservas_int_bcra,variacion_reservas_int_ajuste_tipo_pase,item_memorandum_imp_cif
2006-04-01,2244.7985193085324,4097.6,11954.4,7856.8,-198.33837990861934,1750.375025120805,1948.7134050294244,-1755.804704011583,-1737.9001212606036,-356.66952110168586,950.1017797641896,1306.7713008658754,-1381.2306001589177,420.0320424529772,1801.2626426118948,-17.90458275097948,101.34160322873461,1505.0027397151514,39.9,39.9,1465.1027397151513,-582.2510833333337,-300.84908333333334,-281.4020000000003,1589.9047311251206,1280.9562251802097,363.3839357743163,-54.43542982940541,457.4490919233643,92.94874097631964,3842.75,3940.75,98.0,8230.6
2006-07-01,1735.6556851507664,3239.9,12111.2,8871.3,-242.53756217266664,1920.6779256376476,2163.2154878103142,-1396.4538856973531,-1381.265501795848,-304.78997632230016,1055.6712616727277,1360.461237995028,-1076.4755254735478,423.79284829301935,1500.2683737665673,-15.188383901505166,134.74713302078655,1054.6927809477693,45.3,45.3,1009.3927809477693,388.179835868836,399.0778358688359,-10.89799999999991,-321.28306368596907,-143.04937722249258,-6.631297816738204,-171.60238864673826,942.4960087649024,-260.3683019746077,2529.9801641239283,2557.9801641239283,28.0,9302.6
2006-10-01,2631.346338994914,3734.7,12555.2,8820.5,103.83310193545049,2384.3496240274203,2280.51652209197,-1330.4626987322524,-1317.1488082096937,-240.85406244090564,1119.645478559215,1360.4995410001206,-1076.294745768788,399.56959742229697,1475.864343191085,-13.313890522558824,123.27593579171483,-50.95990687511928,1.1,1.1,-52.05990687511928,-555.1446027700005,-439.32260277,-115.82200000000043,1450.849475812935,990.017867162555,504.99087159904445,-44.15926294866444,-947.7647799180538,1210.4691354759634,3790.8555675957577,3988.8555675957577,198.0,9248.7
2007-01-01,931.4718561133868,2395.9,11149.5,8753.6,-3.4325215076546556,2657.589323258004,2661.0218447656584,-1563.1829639007872,-1545.5905337065074,-248.5796775644585,1147.1236385798952,1395.7033161443537,-1297.0108561420489,399.95951827481474,1696.9703744168637,-17.592430194279846,102.18734152182904,2807.26938253752,11.5,11.5,2795.76938253752,350.87962474304885,204.7806247430486,146.09900000000025,845.6014535798226,905.4661836199001,0.08530926585838339,-59.9500393059359,1599.2883042146482,920.8848682194066,4659.626106870313,4812.626106870313,153.0,9163.9
2007-04-01,2353.4628574148187,3966.5,13675.5,9709.0,-243.09071078147872,2213.807538752929,2456.8982495344076,-1470.451202018165,-1454.7618906465793,-176.43492626545458,1285.1890171595148,1461.6239434249694,-1278.3269643811248,351.9191287116831,1630.2460930928078,-15.68931137158582,100.50477021446252,4980.226661010245,6.683196445401912,6.683196445401912,4973.543464564843,-146.47240580120695,-213.55540580120703,67.08300000000008,1030.1428878937595,596.7408341960979,465.94419548615474,-32.54214178849308,4089.87298247229,-993.7513570150659,6339.938161409998,6307.938161409998,-32.0,10182.0
2007-07-01,712.9717826724196,2321.4,14363.7,12042.3,-376.4470935837385,2408.7691296073112,2785.2162231910497,-1310.1307961089672,-1290.812291000683,-139.57136411722718,1358.2550814010938,1497.826445518321,-1151.2409268834558,397.2522533157534,1548.4931801992093,-19.31850510828421,78.14967236512564,-1785.194658787714,102.11449999999999,102.11449999999999,-1887.3091587877138,1022.4160855688647,860.2470855688647,162.16899999999993,-82.88180727203223,-29.188907716488416,11.635214518678396,-65.32811407422221,-2826.843437084546,230.08287611529477,-842.1399999999994,-266.1399999999994,576.0,12695.3
2007-10-01,3201.6271805314786,4772.0,16791.6,12019.6,110.25957933975315,3082.946111987118,2972.686532647365,-1753.2213257501146,-1733.9374993157915,-219.38798289601687,1281.3198405397593,1500.7078234357762,-1514.5495164197746,338.2383410786716,1852.787857498446,-19.28382643432312,72.58892694184166,-161.20386165256804,0.8,0.8,-162.00386165256805,356.46700000000044,641.7,-285.2329999999996,771.4989530732066,845.4309288295034,-29.765715014246766,-44.16626074205004,-1289.969814725775,-99.69331887891485,2940.73,3284.73,344.0,12666.3
2008-01-01,1643.1795257538313,3827.7,16034.8,12207.1,-328.288421061372,3083.078864874151,3411.367285935523,-1932.4789807197485,-1918.2628276066282,-281.0748468502725,1191.3286987098197,1472.4035455600922,-1637.1879807563557,393.84366415373705,2031.0316449100928,-14.216153113120352,76.24692753495285,652.2367676009488,43.631,43.631,608.6057676009489,253.44342915941104,-141.43857084058885,394.8819999999999,-550.4825016664415,-532.9385396827288,14.219828053803749,-31.76379003751657,905.6448401079793,1230.3037066452212,3525.72,4287.72,762.0,12851.7
2008-04-01,705.1477670882061,2909.0,17493.0,14584.0,-456.05160860075785,2765.289135864297,3221.3407444650547,-1819.998435852835,-1802.9049973907254,-347.1138441907731,1078.0241575284542,1425.1380017192273,-1455.7911531999523,352.74283568824126,1808.5339888881936,-17.093438462109475,72.19781154179901,-2342.2519690169947,13.3,13.3,-2355.551969016995,526.5970000000002,223.9,302.69700000000023,791.0511288451645,910.0467520899356,-83.85990202977106,-35.13572121499996,-3673.2000978621595,-983.8357980712137,-2620.94,-2947.94,-327.0,15326.0
2008-07-01,3193.877193069387,5616.0000000000055,21295.9,15679.9,-506.6350916151673,3033.4927044909746,3540.127796106142,-1930.1841589257865,-1911.2635931168118,-378.94000264071155,1078.811920805983,1457.7519234466945,-1532.3235904761002,336.9086812254141,1869.2322717015143,-18.920565808974825,14.696443610335905,-4750.935670976322,123.8,123.8,-4874.735670976323,1091.067305194805,1204.8343051948052,-113.76700000000028,-229.0050013370941,-210.53028430717364,2.6178455080795615,-21.092562537999996,-5736.797974834033,1507.6284779069424,-49.429999999993015,-394.429999999993,-345.0,16516.5
2008-10-01,1094.297600025736,3069.9,15195.1,12125.2,6.810924162631181,3273.920843054211,3267.10991889158,-1988.9275313882863,-1981.2429178523073,-512.5798370777686,853.7389623428812,1366.3187994206498,-1468.6630807745387,240.37080637371912,1709.033887148258,-7.684613535978933,6.514207251387916,-1251.759487324653,0.2,0.2,-1251.959487324653,-138.5959999999999,535.3,-673.8959999999998,-412.03762434816184,-348.0006050611081,-35.14617345705374,-28.89084583000001,-701.3258629764914,-688.9981127010894,-846.4600000000064,-735.4600000000064,111.0,12768.3
2009-01-01,1341.5827957510191,3967.6590000000006,11923.179,7955.52,-415.27678195033104,2870.0688239989654,3285.3456059492964,-2176.3771222270607,-2162.039077932992,-520.0947790663737,639.319258228987,1159.4140372953607,-1641.944298866618,246.87988378764902,1888.8241826542671,-14.338044294068894,-34.4223000715898,-973.5796718271566,18.89,18.89,-992.4696718271566,1613.5649999999998,1486.21,127.35499999999979,42.56781469807696,9.332336333253807,5.429958606823157,27.805519758,-2648.6024865252334,-100.8831239238599,267.1200000000026,123.12000000000262,-144.0,8311.72
2009-04-01,4557.916763250255,6766.964999999998,15466.958999999999,8699.994,-143.5234036500542,2463.178799782947,2606.702203433001,-2074.3874410625967,-2057.4874866832747,-586.9771580506571,575.1020295699788,1162.0791876206358,-1470.5103286326175,434.57625253646086,1905.0865811690785,-16.899954379321848,8.862607962907532,-4115.063800141115,0.6000000000000001,0.6,-4115.663800141116,-338.0,-500.0,162.0,116.37255431576976,228.32848189968095,-92.66764935191121,-19.288278231999996,-3894.036354456885,-1141.6729631091466,-698.820000000007,-482.820000000007,216.0,9055.57
2009-07-01,981.4781834176202,3734.2130000000016,13807.32,10073.106999999998,-571.1447781207762,2425.253740808572,2996.398518929348,-2214.8130457313073,-2192.7772759045456,-631.9972069574555,484.2570144596619,1116.2542214171174,-1560.7800689470898,319.5701422504569,1880.3502111975467,-22.035769826761637,33.22300726970218,998.1387949372405,54.638,54.638,943.5007949372405,2316.0,2062.0,254.0,-329.4585769251994,-309.5434010302296,3.6839589420301793,-23.599134837,-1043.0406281375601,-168.4169783548491,1811.2000000000116,2018.2000000000116,207.0,10509.956999999999
2009-10-01,1325.8250834758119,4057.0640000000003,14474.594000000001,10417.53,-155.39745349712484,3208.4953558503466,3363.8928093474715,-2615.861265659558,-2601.361705088704,-647.1256775727386,441.63575775,1088.7614353227386,-1954.2360275159654,290.5699850416044,2244.80601255757,-14.499560570853792,40.01980263249425,-2432.0532556633157,-0.10000000000000003,-0.1,-2431.9532556633158,-1899.0,-1790.0,-109.0,-433.30909243909423,-431.8612252989119,18.094874363817645,-19.542741504,-99.64416322422142,1072.9381721874963,-33.290000000007566,-76.93000000000757,-43.64,10909.02
2010-01-01,-1495.7967483042444,2493.1870426490023,13054.600999999999,10561.413957350996,-456.8950547773661,3303.5167318693307,3760.411786646697,-3458.6516741789446,-3444.878290678857,-718.5462298794174,424.81244465840234,1143.3586745378198,-2726.3320607994397,336.8223028404589,3063.1543636398987,-13.773383500087508,-73.43706199693582,1112.3924008860045,15.6,15.6,1096.7924008860045,1053.124688428729,640.0,413.1246884287291,124.81981916084489,154.47273357353438,1.9487007833104966,-31.601615195999997,-81.15210670356944,79.79434741824662,-303.6099999999933,-507.6099999999933,-204.0,11067.118006000002
2010-04-01,2100.059562477956,5898.981095989999,19080.106,13181.124904010001,-391.266886337693,3155.306571603105,3546.573457940798,-3317.6765933729043,-3306.0111540984662,-750.8670893425082,418.1957724646958,1169.062861807204,-2555.144064755958,186.65878558768162,2741.8028503436394,-11.665439274438029,-89.9780538014453,1017.8542526543793,16.3,16.3,1001.5542526543793,-1913.6722078830562,-1470.0,-443.6722078830562,1229.8273366478388,809.1307187022321,434.3988438946066,-13.702225949000004,1685.3991238895967,-1013.4838151323352,2104.43,1780.43,-324.0,13827.408776
2010-07-01,-551.5055731810415,3506.3844592199985,18741.777,15235.39254078,-404.94012401566897,3141.661027820596,3546.6011518362648,-3559.264696735772,-3543.624012901716,-813.675536640219,416.01568147394573,1229.6912181141647,-2729.948476261497,195.9227431360056,2925.8712193975025,-15.6406838340557,-93.68521164959921,2063.240306079014,54.735,54.735,2008.505306079014,-641.2712631599003,-530.0,-111.27126315990029,43.145274534609,-361.3139214469932,422.9236503236022,-18.464454341999982,2606.631294704305,-232.92473289797454,1278.81,1884.81,606.0,15982.92657
2010-10-01,-1569.2577444787046,2117.1126192844677,17297.961,15180.848380715532,18.3596045545778,3949.2869587568516,3930.927354202274,-3554.0608036450803,-3540.416964181443,-821.5840354835805,456.39945651928065,1277.983492002861,-2718.8329286978624,220.99664900807517,2939.8295777059375,-13.643839463637569,-150.6691646726697,3210.371621444668,2.4,2.4,3207.971621444668,-1176.9491433994588,-1550.0,373.05085660054124,1269.0286964819134,341.57257675731546,924.6450473625979,2.8110723619999956,3115.892068362213,-563.4038769659571,1077.7100000000064,1064.7100000000064,-13.0,15915.124721999999
2011-01-01,-2069.174355331288,2057.559348750001,16681.255418,14623.69606925,-654.0929363155356,3725.4058188664803,4379.498755182016,-3240.1078772348337,-3230.51767563485,-721.6543999057405,498.0216967442798,1219.6760966500203,-2508.86327572911,318.72175621310737,2827.585031942217,-9.590201599983452,-232.53289053091964,478.6192447005765,16.4506,16.4506,462.16864470057646,126.06872069569567,0.0,126.06872069569567,-241.05774137826336,-976.9750496097289,759.1967290124655,-23.279420780999992,577.1576653831441,431.07511063070115,-1159.4800000000105,-891.4800000000105,268.0,15295.09245605
2011-04-01,743.6669606443133,4859.098376460002,22792.726,17933.627623539996,-579.5032858196528,3548.805518999917,4128.30880481957,-3435.5906237069125,-3424.747513486418,-760.9241314100577,508.14645647976243,1269.0705878898202,-2663.8233820763603,323.5450451597852,2987.3684272361456,-10.843110220494694,-100.33750628912372,-268.38513937597907,1.15,1.15,-269.53513937597904,658.9772025534178,0.0,658.9772025534178,287.3448966598293,90.3145269797742,201.99654654705515,-4.966176867,-1215.8572385892262,-249.55182126833108,225.7300000000032,396.7300000000032,171.0,18727.2796015
2011-07-01,-1339.6890142880693,2778.2990121600124,23272.263000000003,20493.96398783999,-683.8763562915774,3657.2014014251026,4341.07775771668,-3369.857502419338,-3354.020027986252,-748.4128981032858,483.0248754810999,1231.4377735843857,-2605.607129882966,308.0698808765263,2913.6770107594925,-15.837474433085774,-64.25416773716631,88.32352350129183,44.622,44.622,43.70152350129183,3235.7768654239067,3000.0,235.77686542390683,-342.4229352996114,-580.4499847600874,251.04703512447603,-13.019985663999996,-2849.6524066230036,-1902.1645092132287,-3153.530000000006,-3105.530000000006,48.0,21418.118156739994
2011-10-01,-1806.0195295561912,2517.3654663900124,20234.847,17717.48153360999,-317.29270471431573,4510.770083214216,4828.062787928532,-3836.8790051606666,-3827.25191366691,-860.8421417844589,379.19570099488794,1240.0378427793469,-2966.409771882451,274.88440209892696,3241.2941739813778,-9.627091493756737,-169.21328607122126,-2266.2630831005067,0.1,0.1,-2266.3630831005066,2879.070451681811,2000.0,879.070451681811,-1841.7535345718009,-1773.7234448886063,-48.78515277019467,-19.24493691300001,-3303.6800002105165,2051.6726126567046,-2020.6099999999933,-2213.6099999999933,-193.0,18520.17679568
2012-01-01,-1663.801019137497,2998.9401805800026,17603.783166,14604.842985419999,-973.279456227945,4082.7387483856,5056.018204613545,-3543.6828607880016,-3531.2771668990017,-961.2293550626705,337.38113311966396,1298.6104881823344,-2570.047811836331,218.3945396813103,2788.4423515176413,-12.405693889000027,-145.7788827015528,2467.3748467411156,0.8500000000000005,,2466.5248467411157,-1069.0919097173928,-1000.0,-69.09190971739292,922.5061732547264,249.86619589559723,678.6202087941291,-5.9802314349999985,2613.110583203782,-133.78382760361774,669.7900000000009,914.7900000000009,245.0,15235.245795
2012-04-01,699.7609790924516,4572.940142760004,20617.954,16045.013857239997,-688.7753773738432,3584.192833516363,4272.968210890206,-3032.8308285681537,-3021.814257419397,-815.9886441784172,445.3405211050249,1261.329165283442,-2205.82561324098,149.29009466818906,2355.115707909169,-11.016571148756633,-151.57295772555568,-1169.3208808898762,22.1,,-1191.4208808898761,-696.9005239816088,-1000.0,303.0994760183913,-272.58677733331064,-232.52220659529766,-38.882355493012966,-1.1822152449999983,-221.93357957495675,-229.2800982025792,-698.8400000000038,-942.8400000000038,-244.0,16790.418722000002
2012-07-01,256.35100049595997,4234.185281680002,21909.346284,17675.161002319997,-748.7099202385089,3629.2845650152585,4377.994485253767,-3126.8206909288638,-3103.5691140346107,-952.8494645746407,308.0119243773411,1260.8613889519818,-2150.71964945997,127.98305375036495,2278.7027032103347,-23.25157689425302,-102.30367001666934,-1375.770611361836,28.495,,-1404.265611361836,-18.259481635598775,0.0,-18.259481635598775,-834.7756898716376,-809.8607140594497,-5.034324255187909,-19.880651557000007,-551.2304398545996,-607.0703891341218,-1726.49,-1337.49,389.0,18475.937713
2012-10-01,-732.0997577366461,3133.5797130499923,19851.303999999996,16717.724286950004,-573.8248059862308,3889.2662804437186,4463.091086429949,-3150.9693319059734,-3133.8213364549156,-867.3876563654156,388.83332058812596,1256.2209769535416,-2266.4336800895,124.5798452584182,2391.013525347918,-17.147995451057916,-140.88533289443427,-1271.5915038014248,-3.6,,-1267.9915038014249,136.05718751234474,0.0,136.05718751234474,-2830.02412981063,-2743.402400839978,-77.37859933265193,-9.243129638000008,1425.9754384968603,454.5112615380706,-1549.18,-1720.18,-171.0,17472.612218000002
2013-01-01,-3630.2072128160025,992.9984811899976,16448.8555,15455.857018810004,-1362.5725443103656,3610.0556526204964,4972.628196930862,-3145.364229489842,-3131.6793497939043,-895.5502000290755,365.7070377685966,1261.2572377976721,-2236.129149764829,150.13139140415387,2386.260541168983,-13.684879695937681,-115.26892020579265,1890.9727812231538,0.8556185000000003,,1890.1171627231538,575.877314562927,-90.0,665.877314562927,71.22996374336051,51.41747126850089,27.31911556585961,-7.506623090999991,1243.0098844168663,-844.1955684071443,-2583.429999999993,-2844.429999999993,-261.0,16152.15393423
2013-04-01,-161.0988327265029,3748.378516269997,22772.029000000002,19023.650483730005,-739.4335672586008,3503.9238585666785,4243.357425825279,-3041.519709462307,-3024.7833161604594,-882.2959946714484,372.05490972714296,1254.3509043985914,-2142.4873214890113,217.23329747692736,2359.7206189659387,-16.7363933018477,-128.52407227559183,-2213.2732229753224,0.26783750000000006,,-2213.5410604753224,-2731.388812135117,-2910.0,178.61118786488322,38.66764922002268,97.69776957099927,-89.1925818899766,30.162461539000006,479.18010243977176,-336.32794429817204,-2710.7,-3440.7,-730.0,19864.353129750005
2013-07-01,-2750.858182175899,1432.814180760004,20675.0,19242.185819239996,-1070.0964464878343,3422.32439175984,4492.4208382476745,-3058.239761012135,-3035.601028262575,-911.0158709630307,333.9094044593929,1244.9252754224235,-2124.585157299544,231.65589611602266,2356.2410534155665,-22.638732749560624,-55.33615543593368,1482.0450289283149,32.6452675,,1449.3997614283148,893.5819879319862,800.0,93.58198793198615,-592.5798385941682,-582.3251981699062,15.618672905737986,-25.87331333,1148.3976120904968,-1316.0968467524194,-2584.91,-2263.91,321.0,20090.98538783
2013-10-01,-5600.595238463829,-1504.2058016799983,16067.094,17571.299801679997,-536.3701048000248,4196.747952595461,4733.118057395486,-3033.529884229126,-3013.7666652973185,-939.3845962308183,358.3432107743312,1297.7278070051495,-2074.3820690665,219.69369391823813,2294.0757629847385,-19.76321893180735,-526.4894477546803,2333.01270566216,-0.5159874999999998,,2333.52869316216,107.06032043989342,200.0,-92.93967956010658,1326.0860878509936,1308.1612672752267,-98.88582688723287,116.810647463,900.382284871273,-677.1474671983374,-3944.730000000007,-4140.730000000007,-196.0,18334.3076463
2014-01-01,-5618.0,-1742.0,13836.0,15579.0,-1184.0,3487.0,4671.0,-2649.0,-2633.0,-975.0,382.0,1356.0,-1658.0,197.0,1856.0,-16.0,-42.0,569.0,2.0,2.0,568.0,-614.0,-1000.0,386.0,161.0,94.0,2.0,64.0,1021.0,1316.0,-3733.0,-3593.0,140.0,16282.0
2014-04-01,924.0,4416.0,20860.0,16444.0,-712.0,3221.0,3933.0,-2759.0,-2749.0,-1035.0,441.0,1476.0,-1714.0,216.0,1930.0,-10.0,-22.0,1433.0,16.0,16.0,1417.0,263.0,0.0,263.0,4705.0,4753.0,-110.0,62.0,-3551.0,-173.0,2184.0,2271.0,87.0,17154.0
2014-07-01,-1289.0,2216.0,18520.0,16304.0,-686.0,3349.0,4036.0,-2780.0,-2768.0,-942.0,413.0,1355.0,-1826.0,232.0,2058.0,-12.0,-39.0,970.0,40.0,40.0,931.0,921.0,400.0,521.0,-231.0,-211.0,1.0,-20.0,241.0,-664.0,-983.0,-1413.0,-430.0,17032.0
2014-10-01,-2048.0,1088.0,15191.0,14102.0,-481.0,3819.0,4300.0,-2600.0,-2593.0,-904.0,340.0,1244.0,-1689.0,170.0,1859.0,-7.0,-55.0,6498.0,1.0,1.0,6496.0,3272.0,3800.0,-528.0,876.0,999.0,-101.0,-22.0,2348.0,-723.0,3727.0,3542.0,-185.0,14761.0
2015-01-01,-5107.0,-621.0,12058.0,12679.0,-1222.0,3506.0,4728.0,-3226.0,-3222.0,-1085.0,331.0,1416.0,-2137.0,116.0,2254.0,-4.0,-39.0,5908.0,10.0,10.0,5898.0,3186.0,2320.0,866.0,1145.0,702.0,484.0,-41.0,1567.0,-426.0,374.0,82.0,-292.0,13242.0
2015-04-01,-2533.0,1393.0,16405.0,15012.0,-719.0,3197.0,3916.0,-3088.0,-3091.0,-1105.0,375.0,1480.0,-1986.0,130.0,2116.0,3.0,-120.0,4501.0,3.0,3.0,4498.0,1399.0,1420.0,-21.0,-844.0,-802.0,-19.0,-22.0,3943.0,332.0,2300.0,2362.0,62.0,15704.0
2015-07-01,-4231.0,-29.0,15866.0,15895.0,-1230.0,3404.0,4633.0,-2894.0,-2892.0,-1045.0,418.0,1463.0,-1847.0,206.0,2053.0,-2.0,-79.0,5242.0,39.0,39.0,5204.0,4526.0,3460.0,1066.0,590.0,659.0,-48.0,-21.0,88.0,-1238.0,-227.0,-594.0,-367.0,16625.0
2015-10-01,-4934.0,-1131.0,12459.0,13590.0,-755.0,3938.0,4693.0,-2914.0,-2914.0,-1238.0,371.0,1610.0,-1676.0,196.0,1872.0,1.0,-134.0,-2449.0,,0.0,-2449.0,-86.0,380.0,-466.0,-3746.0,-3016.0,-709.0,-22.0,1384.0,3.0,-7380.0,-7694.0,-314.0,14185.0
2016-01-01,-4681.0,170.0,12443.0,12273.0,-1882.0,3226.0,5109.0,-3011.0,-3005.0,-1252.0,430.0,1682.0,-1753.0,148.0,1900.0,-6.0,43.0,8631.0,43.0,5.0,8588.0,6098.0,5314.0,784.0,1760.0,521.0,1260.0,-21.0,729.0,-475.0,3475.0,4008.0,533.0,12785.0
2016-04-01,-3069.0,1635.0,15400.0,13764.0,-1565.0,2812.0,4377.0,-3108.0,-3109.0,-1414.0,453.0,1867.0,-1695.0,162.0,1857.0,1.0,-31.0,3810.0,30.0,,3781.0,-1503.0,534.0,-2037.0,8845.0,5425.0,3442.0,-22.0,-3561.0,332.0,1074.0,936.0,-138.0,14369.0
2016-07-01,-2875.0,2015.0,15757.0,13741.0,-2023.0,3183.0,5207.0,-2932.0,-2925.0,-1330.0,454.0,1784.0,-1595.0,175.0,1770.0,-7.0,65.0,3072.0,113.0,,2959.0,-2016.0,-2087.0,72.0,4159.0,2906.0,1274.0,-21.0,815.0,-760.0,-563.0,-606.0,-43.0,14379.0
2016-10-01,-4400.0,670.0,14134.0,13465.0,-1539.0,3573.0,5113.0,-3500.0,-3500.0,-1677.0,448.0,2125.0,-1823.0,214.0,2036.0,0.0,-31.0,13618.0,51.0,,13567.0,-6732.0,-4367.0,-2365.0,13556.0,12247.0,1331.0,-22.0,6743.0,521.0,9739.0,8870.0,-869.0,14077.0
