indice_tiempo,tipo_cambio,total_act,ap_act_reservas_inter,ap_act_reservas_inter_oro_neto_previsiones,ap_act_reservas_inter_ap_oro_oro,ap_act_reservas_interap_oro_prevision_fineza_oro,ap_act_reservas_inter_divisas,ap_act_reservas_inter_divisas_pase_pas_uss_exterior,ap_act_reservas_inter_colocaciones_realizables_divisas,ap_act_reservas_inter_tit_pub,ap_act_reservas_inter_instrumentos_derivados_reservas_inter,ap_act_reservas_inter_aladi_neto,ap_act_reservas_inter_convenios_multilaterales_credito,ap_act_tit_pub,ap_act_tit_pub_bajo_ley_extranjera,ap_act_tit_pub_ley_extranjera_letras_sobre_obligaciones_fmi,ap_act_tit_pub_ley_extranjera_otros,ap_act_tit_pub_ley_nac,ap_act_tit_pub_ley_nac_bono_consolidado_tesoro_nac_1990,ap_act_tit_pub_ley_nac_ltas_intransf_tesoro_nac,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2016,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29710,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29810,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_205410,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_27611,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2022_resol_13112,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2022_resol_17112,ap_act_tit_pub_ley_nac_otros,ap_act_tit_pub_ley_nac_reg_deven_bono_consolidado_1990,ap_act_tit_pub_prevision_desvalor_titulos_pub,ap_act_tit_pub_cartera_pases_sist_financiero,ap_act_tit_pub_pases_sist_finan_tit_recibidos_op_pases_acts,ap_act_tit_pub_pases_sist_finan_tit_recibidos_op_pases_cruz,ap_act_adelantos_transitorios_gob_nac,ap_act_adelantos_transitorios_gob_nac_pago_oblig_org_inter,ap_act_adelantos_transitorios_gob_nac_otras_aplicaciones,ap_act_creditos_sist_financiero_pais,ap_act_creditos_sist_financiero_pais_entidades_financieras,ap_act_creditos_sist_finan_pais_prevision_incobrabilidad,ap_act_cred_sist_fin_pais_b_dchos_recib_art35bis_ley_ent_fin,ap_act_cred_sist_finan_pais_bienes_dchos_recibir_art35_bis,ap_act_aportes_organismos_inter,ap_act_contra_uso_tramo_rsrvas_fdos_transf_gob_nac_coloc_fmi,ap_act_fondos_transf_gob_nac_colocaciones_fmi,ap_act_derechos_operaciones_termino,ap_act_dchos_provenientes_otros_instru_finan_derivados,ap_act_derechos_operaciones_pases,ap_act_otros_acts,ap_act_otros_acts_cuentas_transitorias_activas,ap_act_otros_acts_diversos,ap_act_prevision_desvalorizacion_otros_acts,total_pas,ap_pas_base_monetaria,ap_pas_base_monetaria_circulacion_monetaria,ap_pas_base_monet_circ_monet_billetes_monedas_circ,ap_pas_base_monet_circ_monet_cheques_cancelat_pesos_circ,ap_pas_base_monetaria_cuentas_corrientes_pesos,ap_pas_medios_pago_otras_monedas,ap_pas_medios_pago_cheques_cancelat_otras_monedas_circ,ap_pas_medios_pago_otras_monedas_certificados_dep_inv,ap_pas_cuentas_corrientes_otras_monedas,ap_pas_cc_otras_monedas,ap_pas_ctas_corr_otras_monedas_fondo_liquidez_bancaria,ap_pas_depositos_gob_nac_otros,ap_pas_dep_gob_nac_otros_dep_fortalec_reservas_inter_bcra,ap_pas_depositos_gob_nac_otros_depositos,ap_pas_otros_depositos_varios,ap_pas_asignaciones_deg,ap_pas_apertura_asignaciones_deg,ap_pas_asignaciones_deg_contrapartida_asignaciones_deg,ap_pas_obligaciones_organismos_inter,ap_pas_obligaciones_organismos_inter_obligaciones,ap_pas_oblig_org_inter_contrap_uso_tramo_reservas,ap_pas_obligaciones_organismos_inter_fmi,ap_pas_obligaciones_organismos_inter_otros,ap_pas_titulos_emitidos_bcra,ap_pas_letras_emitidas_moneda_extranjera,ap_pas_letras_emitidas_moneda_nac,lebaq_nobac,ap_pas_contrapartida_aportes_gob_nac_organismos_inter,ap_pas_obligaciones_operaciones_termino,ap_pas_oblig_provenientes_otros_instru_finan_derivados,ap_pas_obligaciones_operaciones_pase,ap_pas_deudas_convenios_multilaterales_credito,ap_pas_otros_pas,ap_pas_otros_pas_cuentas_transitorias_pasivas,ap_pas_otros,ap_pas_previsiones,total_patrimonio_neto,total_pas_mas_patrimonio_neto
2004-05-01,2.9642,140034096.0,49515565.0,1588055.0,1599224.0,11169.0,2727803.0,,45237017.0,,,-37310.0,,8347169.0,1692148.0,1413013.0,279135.0,7648016.0,4734790.0,,,,,,,,,6766552.0,3853326.0,992995.0,,,,6868775.0,,,21433418.0,25039451.0,3606033.0,,,5498577.0,,45717848.0,,,,2652744.0,,2652744.0,,124527019.0,47650474.0,30228648.0,,,17421826.0,,,,6918891.0,,,160268.0,27.0,160241.0,996485.0,,,,48898671.0,,,48791557.0,107114.0,13254088.0,227710.0,13026378.0,,,,,,,5380409.0,,,1267733.0,15507077.0,140034096.0
2004-06-01,2.9607,144331575.0,51642635.0,1578314.0,1589385.0,11071.0,13697170.0,,36415573.0,,,-48422.0,,8092786.0,1671871.0,1408846.0,263025.0,7413910.0,4734790.0,,,,,,,,,6532446.0,3853326.0,992995.0,,,,8098775.0,,,21558144.0,25149736.0,3591592.0,,,5528280.0,,44628764.0,,,,4782191.0,,4782191.0,,128960337.0,48626699.0,31606273.0,,,17020426.0,,,,7847513.0,,,580791.0,27.0,580764.0,899213.0,,,,47812728.0,,,47693389.0,119339.0,14787700.0,176813.0,14610887.0,,,,,,,7158737.0,,,1246956.0,15371238.0,144331575.0
2004-07-01,2.976,152144742.0,53771485.0,1986277.0,1997951.0,11674.0,3558247.0,,48269566.0,,,-42605.0,,8041675.0,1678179.0,1407956.0,270223.0,7354016.0,4734790.0,,,,,,,,,6472552.0,3853326.0,990520.0,,,,8098775.0,,,21624755.0,25215432.0,3590677.0,,,5540964.0,,44185970.0,,,,10881118.0,,10881118.0,,137423861.0,47062165.0,32032050.0,,,15030115.0,,,,8433341.0,,,137927.0,27.0,137900.0,873426.0,,,,47369130.0,,,47248658.0,120472.0,19463839.0,177727.0,19286112.0,,,,,,,12883000.0,,,1201033.0,14720881.0,152144742.0
2004-08-01,3.0003,154069244.0,54233108.0,2148463.0,2170165.0,21702.0,3789955.0,,48292766.0,,,1924.0,,8365486.0,1703898.0,1422344.0,281554.0,7600576.0,4734790.0,,,,,,,,,6719112.0,3853326.0,990520.0,51532.0,,,8848775.0,,,21671566.0,25247081.0,3575515.0,,,5602276.0,,44218696.0,,,,11129337.0,,11129337.0,,138225082.0,47406654.0,31839295.0,,,15567359.0,,,,8627523.0,,,144333.0,27.0,144306.0,598723.0,,,,47436835.0,,,47312618.0,124217.0,18963067.0,179178.0,18783889.0,,,,,,,13847158.0,,,1200789.0,15844162.0,154069244.0
2004-09-01,2.9825,153942142.0,54352127.0,2180642.0,2202669.0,22027.0,11962169.0,,40233352.0,,,-24036.0,,8490557.0,1706765.0,1421901.0,284864.0,7782996.0,4734790.0,,,,,,,,,6901532.0,3853326.0,999204.0,,,,9598775.0,,,21552085.0,25123414.0,3571329.0,,,5591487.0,,43148269.0,,,,11208842.0,,11208842.0,,137945149.0,47533794.0,31855085.0,,,15678709.0,,,,8990902.0,,,162332.0,27.0,162305.0,425665.0,,,,46379178.0,,,46241195.0,137983.0,19670954.0,131886.0,19539068.0,,,,,,,13581473.0,,,1200851.0,15996993.0,153942142.0
2004-10-01,2.9782,161423247.0,55354933.0,2230195.0,2252722.0,22527.0,8632021.0,,44542060.0,,,-49343.0,,8737209.0,1744610.0,1448644.0,295966.0,7858126.0,4734790.0,,,,,,,,,6976662.0,3853326.0,999204.0,133677.0,,,10630875.0,,,21530937.0,25101028.0,3570091.0,,,5643010.0,,43247369.0,,,,16278914.0,,16278914.0,,145094254.0,45890257.0,31945961.0,,,13944296.0,,,,9067273.0,,,922169.0,27.0,922142.0,416377.0,,,,46533519.0,,,46398468.0,135051.0,22343322.0,131696.0,22211626.0,,,,,,,18720351.0,,,1200986.0,16328993.0,161423247.0
2004-11-01,2.951,161441773.0,55902986.0,2330046.0,2353582.0,23536.0,4457434.0,,49195080.0,,,-79574.0,,8446417.0,1775403.0,1470964.0,304439.0,7680158.0,4734790.0,,,,,,,,,6798695.0,3853327.0,1018578.0,9434.0,,,11487875.0,,,21524140.0,25090910.0,3566770.0,,,5692934.0,,43480565.0,,,,14906856.0,,14906856.0,,145018753.0,48675102.0,32746524.0,,,15928578.0,,,,8386864.0,,,356106.0,27.0,356079.0,407085.0,,,,46798244.0,,,46680062.0,118182.0,21784044.0,160003.0,21624041.0,,,,,,,17410276.0,,,1201032.0,16423020.0,161441773.0
2004-12-01,2.9738,164410190.0,58422319.0,2286028.0,2309120.0,23092.0,6699229.0,,49449627.0,,,-12565.0,,8504720.0,1816310.0,1493853.0,322457.0,7694291.0,4734790.0,,,,,,,,,6812828.0,3853327.0,1018578.0,12697.0,,,13309200.0,,,21455359.0,25012821.0,3557462.0,,,5690754.0,,42705397.0,,,,14322441.0,,14322441.0,,147482817.0,52477414.0,37624153.0,,,14853261.0,,,,8047839.0,,,161262.0,27.0,161235.0,443198.0,,,,46069654.0,,,45954679.0,114975.0,21816612.0,161239.0,21655373.0,,,,,,,17265504.0,,,1201334.0,16927373.0,164410190.0
2005-01-01,2.9253,170530640.0,58907623.0,2156260.0,2178258.0,21998.0,4132669.0,,52623457.0,,,-4763.0,,8228357.0,1741107.0,1443524.0,297583.0,7495812.0,4734790.0,,,,,,,,,6614348.0,3853326.0,1008562.0,,,,13309200.0,13309200.0,,21425554.0,24980253.0,3554699.0,,,5561856.0,,40841561.0,,,,22256489.0,,22256489.0,,154855774.0,49362525.0,35677636.0,,,13684889.0,,,,7918574.0,,,1068230.0,26.0,1068204.0,458874.0,,,,44094588.0,,,43981308.0,113280.0,25974308.0,158610.0,25815698.0,,,,,,,24777758.0,,,1200917.0,15674866.0,170530640.0
2005-02-01,2.9327,168468077.0,60978071.0,2247322.0,2251653.0,4331.0,5633654.0,,53112036.0,,,-14941.0,,8359356.0,1759159.0,1458121.0,301038.0,7608760.0,4734790.0,,,,,,,,,6727296.0,3853326.0,1008563.0,,,,13118200.0,13118200.0,,20593630.0,24139834.0,3546204.0,,,5609142.0,,40395850.0,,,,19413828.0,,19413828.0,,152217897.0,49663965.0,35737094.0,,,13926871.0,,,,9019145.0,,,331834.0,27.0,331807.0,550397.0,,,,43685638.0,,,43567306.0,118332.0,26140198.0,152559.0,25987639.0,,,,,,,21527255.0,,,1299465.0,16250180.0,168468077.0
2005-03-01,2.9233,159614450.0,59456019.0,2198622.0,2202746.0,4124.0,5448081.0,,51808615.0,,,701.0,,8378671.0,1731121.0,1433372.0,297749.0,7641292.0,4734790.0,,,,,,,,,6759828.0,3853326.0,1008562.0,14820.0,,,13118200.0,13118200.0,,19720633.0,23264337.0,3543704.0,,,5542110.0,,37800890.0,,,,15597927.0,,15597927.0,,143484644.0,50202530.0,36183761.0,,,14018769.0,,,,5535468.0,,,2224975.0,26.0,2224949.0,437282.0,,,,41041067.0,,,40918492.0,122575.0,26662585.0,152070.0,26510515.0,,,,,,,16104537.0,,,1276200.0,16129806.0,159614450.0
2005-04-01,2.9133,153514327.0,60901290.0,2224964.0,2229071.0,4107.0,3413250.0,,55262755.0,,,321.0,,8151297.0,1526343.0,1229613.0,296730.0,7628533.0,4734790.0,,,,,,,,,6747069.0,3853326.0,1008562.0,4983.0,,,14318200.0,14318200.0,,18687749.0,22502112.0,3814363.0,,,5534010.0,,36906527.0,,,,9015254.0,,9015254.0,,137115938.0,49845134.0,36667630.0,,,13177504.0,,,,7007397.0,,,1339578.0,26.0,1339552.0,440812.0,,,,39942111.0,,,39821187.0,120924.0,25449452.0,151550.0,25297902.0,,,,,,,11814910.0,,,1276544.0,16398389.0,153514327.0
2005-05-01,2.8877,152971050.0,63826883.0,2112866.0,2117951.0,5085.0,8935356.0,,52798301.0,,,-19640.0,,7951558.0,1479318.0,1185195.0,294123.0,7480802.0,4734790.0,,,,,,,,,6599338.0,3853326.0,1008562.0,,,,14288200.0,14288200.0,,18309307.0,21995148.0,3685841.0,,,5410036.0,,35166322.0,,,,8018744.0,,8018744.0,,137937896.0,52142096.0,37793355.0,,,14348741.0,,,,6267487.0,,,527844.0,26.0,527818.0,2296628.0,,,,38094053.0,,,37975668.0,118385.0,25596761.0,92464.0,25504297.0,,,,,,,11736524.0,,,1276503.0,15033154.0,152971050.0
2005-06-01,2.8908,154995473.0,66638635.0,2211855.0,2216946.0,5091.0,10573656.0,,53845676.0,,,7448.0,,7680871.0,1384149.0,1171715.0,212434.0,7240174.0,4734790.0,,,,,,,,,6358710.0,3853326.0,943452.0,,,,13888200.0,13888200.0,,18295936.0,21756828.0,3460892.0,,,5459561.0,,33438296.0,,,,9593974.0,,9593974.0,,139857401.0,51423831.0,39635979.0,,,11787852.0,,,,5447027.0,,,601725.0,26.0,601699.0,537642.0,,,,36358559.0,,,36215688.0,142871.0,30943981.0,92563.0,30851418.0,,,,,,,13210239.0,,,1334397.0,15138072.0,154995473.0
2005-07-01,2.8628,159085445.0,71871523.0,2161696.0,2166737.0,5041.0,8512910.0,,61195204.0,,,1713.0,,7768452.0,1343951.0,1156582.0,187369.0,7325835.0,4734790.0,,,,,,,,,6444371.0,3853326.0,943452.0,42118.0,,,14938200.0,14938200.0,,18272771.0,21734020.0,3461249.0,,,5399936.0,,32609233.0,,,,8225330.0,,8225330.0,,144391987.0,54392482.0,40807731.0,,,13584751.0,,,,5331748.0,,,5302808.0,26.0,5302782.0,613968.0,,,,35472182.0,,,35350755.0,121427.0,30564714.0,122586.0,30442128.0,,,,,,,11379688.0,,,1334397.0,14693458.0,159085445.0
2005-08-01,2.9117,163462295.0,73525910.0,2219130.0,2224257.0,5127.0,7224258.0,,64075673.0,,,6849.0,,7692508.0,1297631.0,1182803.0,114828.0,7162154.0,4734790.0,,,,,,,,,6280690.0,3853326.0,943452.0,176175.0,,,14938200.0,14938200.0,,17808667.0,21175445.0,3366778.0,,,5506014.0,,32942325.0,,,,11048671.0,,11048671.0,,147221595.0,55528642.0,41128743.0,,,14399899.0,,,,5433706.0,,,1219676.0,26.0,1219650.0,795919.0,,,,35867591.0,,,35746000.0,121591.0,33110851.0,87836.0,33023015.0,,,,,,,13930813.0,,,1334397.0,16240700.0,163462295.0
2005-09-01,2.9125,161401154.0,74600600.0,2399247.0,2404376.0,5129.0,7547581.0,,64633783.0,,,19989.0,,7573518.0,1268544.0,1174716.0,93828.0,7183151.0,4734790.0,,,,,,,,,6301687.0,3853326.0,943452.0,65275.0,,,15458200.0,15458200.0,,15684834.0,18945991.0,3261157.0,,,5489058.0,,31295514.0,,,,11299430.0,,11299430.0,,144808835.0,52642831.0,41731892.0,,,10910939.0,,,,5731931.0,,,1113548.0,26.0,1113522.0,561733.0,,,,34209862.0,,,34080019.0,129843.0,35332729.0,88128.0,35244601.0,,,,,,,13880872.0,,,1335329.0,16592319.0,161401154.0
2005-10-01,3.0097,162391218.0,79901177.0,2459708.0,2465008.0,5300.0,7052162.0,,70389533.0,,,-226.0,,7609479.0,1300859.0,1210855.0,90004.0,7069190.0,4734790.0,,,,,,,,,6187726.0,3853326.0,943452.0,182882.0,,,15848200.0,15848200.0,,14197796.0,17458295.0,3260499.0,,,5660622.0,,31842452.0,,,,7331492.0,,7331492.0,,143560027.0,55909857.0,42872708.0,,,13037149.0,,,,5607410.0,,,2700232.0,27.0,2700205.0,525714.0,,,,34850437.0,,,34712620.0,137817.0,32433619.0,142898.0,32290721.0,,,,,,,10197337.0,,,1335421.0,18831191.0,162391218.0
2005-11-01,2.9735,158690452.0,78871248.0,2583021.0,2588257.0,5236.0,6554071.0,,69715763.0,,,18393.0,,7677161.0,1274844.0,1178369.0,96475.0,7042603.0,4734790.0,,,,,,,,,6161139.0,3853326.0,928237.0,287951.0,,,13763100.0,13763100.0,,14190262.0,17452223.0,3261961.0,,,5553504.0,,30583472.0,,,,8051705.0,,8051705.0,,140631457.0,55891484.0,43336101.0,,,12555383.0,,,,5895457.0,,,787528.0,27.0,787501.0,492495.0,,,,33508413.0,,,33376634.0,131779.0,31815901.0,141625.0,31674276.0,,,,,,,10905936.0,,,1334243.0,18058995.0,158690452.0
2005-12-01,3.0315,170966734.0,85115380.0,2751916.0,2757254.0,5338.0,20479206.0,,61913490.0,,,-29232.0,,8701088.0,1302412.0,1205681.0,96731.0,8006502.0,4734790.0,,,,,,,,,7125038.0,3853326.0,911437.0,303611.0,,,15998200.0,15998200.0,,13367287.0,16593228.0,3225941.0,,,5670036.0,,29925803.0,,,,12188940.0,,12188940.0,,150135481.0,54710492.0,48337320.0,,,6373172.0,,,,6545596.0,,,1899340.0,27.0,1899313.0,486972.0,,,,32916465.0,,,32783705.0,132760.0,35267570.0,144842.0,35122728.0,,,,,,,17017522.0,,,1291524.0,20831253.0,170966734.0
2006-01-01,3.0637,141743438.0,60321724.0,3076254.0,3081650.0,5396.0,6669570.0,,50550511.0,,,25389.0,,36432951.0,98005.0,,98005.0,36967228.0,4734790.0,29197400.0,29197400.0,,,,,,,6888364.0,3853326.0,911347.0,279065.0,,,15998200.0,15998200.0,,12991390.0,15991656.0,3000266.0,,,5787531.0,,,,,,10211642.0,,10211642.0,,119372629.0,59788740.0,46526477.0,,,13262263.0,,,,6555634.0,,,3154883.0,28.0,3154855.0,525985.0,,,,4174378.0,,,4036099.0,138279.0,30802841.0,238449.0,30564392.0,,,,,,,13078376.0,,,1291792.0,22370809.0,141743438.0
2006-02-01,3.0728,142252720.0,63089531.0,3029117.0,3034528.0,5411.0,6856611.0,,53198579.0,,,5224.0,,36365417.0,108986.0,,108986.0,36974551.0,4734790.0,29284124.0,29284124.0,,,,,,,6808963.0,3853326.0,911347.0,193227.0,,,14998200.0,14998200.0,,11046196.0,13819185.0,2772989.0,,,5784312.0,,,,,,10969064.0,,10969064.0,,119321372.0,57264078.0,46558290.0,,,10705788.0,,,,6915164.0,,,2708056.0,28.0,2708028.0,481254.0,,,,4156829.0,,,4019016.0,137813.0,33061885.0,113819.0,32948066.0,,,,,,,13449415.0,,,1284691.0,22931348.0,142252720.0
2006-03-01,3.0808,142859526.0,66388296.0,3148761.0,3154186.0,5425.0,6366861.0,,56860297.0,,,12377.0,,37808693.0,928170.0,,928170.0,37363588.0,4734790.0,29360365.0,29360365.0,,,,,,,7121759.0,3853326.0,911347.0,428282.0,,,14998200.0,14998200.0,,8947621.0,11724878.0,2777257.0,,,5836575.0,,,,,,8880141.0,,8880141.0,,119651667.0,59090681.0,46607604.0,,,12483077.0,,,,7168025.0,,,3421709.0,28.0,3421681.0,460328.0,,,,4193371.0,,,4049940.0,143431.0,33426091.0,114487.0,33311604.0,,,,,,,10588115.0,,,1303347.0,23207859.0,142859526.0
2006-04-01,3.0438,145527792.0,68180926.0,3485073.0,3490433.0,5360.0,6443122.0,,58219045.0,,,33686.0,,37699023.0,982290.0,,982290.0,37369012.0,4734790.0,29340180.0,29340180.0,,,,,,,7147368.0,3853326.0,911347.0,259068.0,,,14998200.0,14998200.0,,8758957.0,11539323.0,2780366.0,,,5828594.0,,,,,,10062092.0,,10062092.0,,123903121.0,60534911.0,47200956.0,,,13333955.0,,,,7060056.0,,,3101392.0,28.0,3101364.0,476723.0,,,,4230945.0,,,4089004.0,141941.0,35902133.0,115970.0,35786163.0,,,,,,,11293338.0,,,1303623.0,21624671.0,145527792.0
2006-05-01,3.0868,155176172.0,74581997.0,3496257.0,3501693.0,5436.0,7496771.0,,63584524.0,,,4445.0,,37661808.0,936318.0,,936318.0,37620566.0,4734790.0,29854560.0,29854560.0,,,,,,,6884542.0,3853326.0,911347.0,16271.0,,,14998200.0,14998200.0,,8780793.0,11566220.0,2785427.0,,,5955454.0,,,9722443.0,,,3475477.0,,3475477.0,,132236221.0,60196697.0,47681818.0,,,12514879.0,,,,7448109.0,,,4014929.0,28.0,4014901.0,498170.0,,,,4349007.0,,,4204431.0,144576.0,40370946.0,117088.0,40253858.0,,8775413.0,,,,,5279702.0,,,1303248.0,22939951.0,155176172.0
2006-06-01,3.0848,155203357.0,78631679.0,3321791.0,3327223.0,5432.0,9246402.0,,66062819.0,,,667.0,,36548917.0,22693.0,,22693.0,37024807.0,4734790.0,29928801.0,29928801.0,,,,,,,6214542.0,3853326.0,911347.0,412764.0,,,13598200.0,13598200.0,,8742886.0,11531501.0,2788615.0,,,5924358.0,,,8141590.0,,,3615727.0,,3615727.0,,132514108.0,63563532.0,49837127.0,,,13726405.0,,,,7006623.0,,,4131723.0,28.0,4131695.0,434357.0,,,,4327202.0,,,4164418.0,162784.0,38878155.0,117418.0,38760737.0,,5471299.0,,,,,7398413.0,,,1302804.0,22689249.0,155203357.0
2006-07-01,3.0748,158447002.0,80631758.0,3424187.0,3429602.0,5415.0,9921747.0,,67280380.0,,,5444.0,,37273552.0,943362.0,,943362.0,37028772.0,4734790.0,29925063.0,29925063.0,,,,,,,6222245.0,3853326.0,911347.0,212765.0,,,13598200.0,13598200.0,,8665012.0,11424671.0,2759659.0,,,5913703.0,,,8390081.0,,,3974696.0,,3974696.0,,135658257.0,64693291.0,51004754.0,,,13688537.0,,,,7251577.0,,,1664224.0,28.0,1664196.0,403577.0,,,,4332498.0,,,4168206.0,164292.0,42628263.0,117456.0,42510807.0,,7568969.0,,,,,5814227.0,,,1301631.0,22788745.0,158447002.0
2006-08-01,3.0972,163454379.0,84853293.0,3445835.0,3451289.0,5454.0,7698979.0,,73661404.0,,,47075.0,,36985396.0,988250.0,,988250.0,36908493.0,4734790.0,29657975.0,29657975.0,,,,,,,6369054.0,3853326.0,911347.0,,,,14798200.0,14798200.0,,8484333.0,11207614.0,2723281.0,,,5991439.0,,,8546231.0,,,3795487.0,,3795487.0,,139690934.0,65616743.0,50579856.0,,,15036887.0,,,,7194599.0,,,597544.0,28.0,597516.0,566332.0,,,,4370662.0,,,4203021.0,167641.0,45471576.0,56655.0,45414921.0,,7702190.0,,,,,6869707.0,,,1301581.0,23763445.0,163454379.0
2006-09-01,3.1043,163101755.0,87069427.0,3344669.0,3350136.0,5467.0,7924947.0,,75767840.0,,,31971.0,,37374479.0,994671.0,,994671.0,36901012.0,4734790.0,29801124.0,29801124.0,,,,,,,6218424.0,3853326.0,903305.0,382101.0,,,14808200.0,14808200.0,,8262608.0,10988164.0,2725556.0,,,5980554.0,,,5599640.0,,,4006847.0,,4006847.0,,139221131.0,69427375.0,51052647.0,,,18374728.0,,,,7303226.0,,,553717.0,28.0,553689.0,566601.0,,,,4344855.0,,,4182751.0,162104.0,43584664.0,55330.0,43529334.0,,5081883.0,,,,,7057166.0,,,1301644.0,23880624.0,163101755.0
2006-10-01,3.0933,165952325.0,89958138.0,3354781.0,3360228.0,5447.0,5797183.0,,80777915.0,,,28259.0,,35326152.0,29151.0,,29151.0,36183231.0,4734790.0,29775157.0,29775157.0,,,,,,,5526610.0,3853326.0,901905.0,15675.0,,,14807100.0,14807100.0,,8137530.0,10856859.0,2719329.0,,,5966800.0,,,7751184.0,,,4005421.0,,4005421.0,,142400335.0,67892519.0,51638826.0,,,16253693.0,,,,9082917.0,,,381787.0,28.0,381759.0,266099.0,,,,4345069.0,,,4183339.0,161730.0,46582850.0,55385.0,46527465.0,,7002153.0,,,,,5544915.0,,,1302026.0,23551990.0,165952325.0
2006-11-01,3.0693,167348837.0,93087206.0,3508083.0,3513488.0,5405.0,4907185.0,,84660058.0,,,11880.0,,35391943.0,34109.0,,34109.0,36015741.0,4734790.0,29648950.0,29648950.0,,,,,,,5485327.0,3853326.0,900999.0,243092.0,,,14915100.0,10931100.0,3984000.0,8148151.0,10870242.0,2722091.0,,,6005301.0,,,5953739.0,,,3847397.0,,3847397.0,,143877391.0,73039011.0,52777689.0,,,20261322.0,,,,7557347.0,,,610296.0,,610296.0,250960.0,,,,4380266.0,,,4218939.0,161327.0,46002525.0,55188.0,45947337.0,,5386420.0,,,,,5348187.0,,,1302379.0,23471446.0,167348837.0
2006-12-01,3.0695,170455289.0,98337018.0,3445610.0,3451015.0,5405.0,7172143.0,,87695706.0,,,23559.0,,35785091.0,35785.0,,35785.0,36581214.0,4734790.0,29818917.0,29818917.0,,,,,,,5880833.0,3853326.0,900131.0,68223.0,,,18330000.0,9796000.0,8534000.0,6334435.0,7423708.0,1089273.0,,,6058575.0,,,1891344.0,,,3718826.0,,3718826.0,,146738120.0,80066309.0,59222424.0,,,20843885.0,,,,7378419.0,,,4696625.0,,4696625.0,219976.0,,,,4398072.0,,,4214617.0,183455.0,42065885.0,55432.0,42010453.0,,1695662.0,,,,,4914455.0,,,1302717.0,23717169.0,170455289.0
2007-01-01,3.1063,180146706.0,104804099.0,3556680.0,3562150.0,5470.0,7236273.0,,93968639.0,,,42507.0,,35723404.0,115224.0,,115224.0,36507130.0,4734790.0,29669894.0,29669894.0,,,,,,,5955772.0,3853326.0,898950.0,,,,16530000.0,7996000.0,8534000.0,6256715.0,7348571.0,1091856.0,,,6101348.0,,,7077322.0,,,3653818.0,,3653818.0,,154766360.0,76329393.0,56818202.0,,,19511191.0,,,,7307560.0,,,2979358.0,,2979358.0,213119.0,,,,4416970.0,,,4230266.0,186704.0,50074346.0,56293.0,50018053.0,,,6486480.0,,,,5639990.0,,,1319144.0,25380346.0,180146706.0
2007-02-01,3.101,187419383.0,108335232.0,3623829.0,3629290.0,5461.0,4052267.0,,100580748.0,,,78388.0,,35639687.0,34475.0,,34475.0,36502172.0,4734790.0,29725918.0,29725918.0,,,,,,,5894790.0,-3853326.0,896960.0,,,,18330000.0,9796000.0,8534000.0,6111427.0,7201762.0,1090335.0,,,6133666.0,,,8194300.0,,,4675071.0,,4675071.0,,161939533.0,75328004.0,57191913.0,,,18136091.0,,,,6836738.0,,,5389497.0,,5389497.0,226470.0,,,,4444713.0,,,4253872.0,190841.0,55298013.0,56417.0,55241596.0,,,7417002.0,,,,5635013.0,,,1364083.0,25479850.0,187419383.0
2007-03-01,3.1007,189019223.0,114259245.0,3611037.0,3616497.0,5460.0,6857807.0,,103695111.0,,,95290.0,,35638858.0,36876.0,,36876.0,36497988.0,4734790.0,29820632.0,29820632.0,,,,,,,5795892.0,-3853326.0,896006.0,,,,18330000.0,9796000.0,8534000.0,5148172.0,6242144.0,1093972.0,,,6186570.0,,,5771735.0,,,3684643.0,,3684643.0,,164430466.0,78796882.0,59340459.0,,,19456423.0,,,,6675010.0,,,6389615.0,,6389615.0,225620.0,,,,5097981.0,,,4274093.0,823888.0,55704110.0,56680.0,55647430.0,,,5215931.0,,,,4967612.0,,,1357705.0,24588757.0,189019223.0
2007-04-01,3.0898,199063878.0,119285603.0,3672225.0,3677666.0,5441.0,4057584.0,,111513957.0,,,41837.0,,35572219.0,40716.0,,40716.0,36426406.0,4734790.0,29823061.0,29823061.0,,,,,,,5721881.0,-3853326.0,894903.0,,,,18330000.0,9796000.0,8534000.0,5070703.0,6166257.0,1095554.0,,,6194250.0,2492650.0,,10929308.0,,,1189145.0,,1189145.0,,174572071.0,77733333.0,59069636.0,,,18663697.0,,,,7360695.0,,,5938000.0,,5938000.0,230151.0,,,,4505895.0,,,4303913.0,201982.0,62762581.0,56480.0,62706101.0,,2369044.0,9924337.0,,,,2391508.0,,,1356527.0,24491807.0,199063878.0
