indice_tiempo,ica_importaciones_brasil,ica_importaciones_paraguay,ica_importaciones_uruguay,ica_importaciones_venezuela,ica_importaciones_total_mercosur,ica_importaciones_bolivia,ica_importaciones_chile,ica_importaciones_colombia,ica_importaciones_mexico,ica_importaciones_peru,ica_importaciones_alianza_pacifico,ica_importaciones_ecuador,ica_importaciones_resto_al,ica_importaciones_total_resto_al,ica_importaciones_canada,ica_importaciones_estados_unidos,ica_importaciones_alemania,ica_importaciones_autria,ica_importaciones_belgica,ica_importaciones_espana,ica_importaciones_francia,ica_importaciones_italia,ica_importaciones_paises_bajos,ica_importaciones_polonia,ica_importaciones_portugal,ica_importaciones_reino_unido,ica_importaciones_resto_ue_28,ica_importaciones_total_ue_28,ica_importaciones_suiza,ica_importaciones_india,ica_importaciones_rusia,ica_importaciones_china,ica_importaciones_corea,ica_importaciones_indonesia,ica_importaciones_japon,ica_importaciones_tailandia,ica_importaciones_taiwan,ica_importaciones_vietnam,ica_importaciones_resto_pacifico,ica_importaciones_total_pacifico,ica_importaciones_israel,ica_importaciones_australia,ica_importaciones_nueva_zelanda,ica_importaciones_angola,ica_importaciones_argelia,ica_importaciones_egipto,ica_importaciones_marruecos,ica_importaciones_sudafrica,ica_importaciones_resto_africa,ica_importaciones_total_africa,ica_importaciones_resto_mundo,ica_importaciones_totales,ica_participacion_importaciones_aladi_total,ica_importaciones_asean,ica_importaciones_medio_oriente,ica_participacion_import_mercado_comun_centroamericano,ica_participacion_importaciones_can_total,ica_importaciones_total_nafta
1997-12-01,583034277.0,25473925.0,40567040.0,11000962.0,660076204.0,14140857.0,58877914.0,12503493.0,46630397.0,2075364.0,120087168.0,10700507.0,4822551.0,809827287.0,41391218.0,538571164.0,127295216.0,7917402.0,26141378.0,109691467.0,128324080.0,136831411.0,22950321.0,9234775.0,5040731.0,70473034.0,711948571.0,68048756.0,26149361.0,12085915.0,11816486.0,104244759.0,42793557.0,14157924.0,111812709.0,18048621.0,34831453.0,1752664.0,29204717.0,356846404.0,11305150.0,6410886.0,2504318.0,,6597.0,74177.0,69323.0,11051178.0,14148316.0,25349591.0,53249229.0,2607455580.0,809874425.0,63381100.0,11431436.0,1092213.0,39420221.0,626592681.0
1998-01-01,518741860.0,22481835.0,35062996.0,1602460.0,577889151.0,15104487.0,54840665.0,13203268.0,52120126.0,5347724.0,125511783.0,7886191.0,7412047.0,733803659.0,32395733.0,624197233.0,134451594.0,11063141.0,21967411.0,102761680.0,120420097.0,128125283.0,21664910.0,5790023.0,2340489.0,92135990.0,697753266.0,57032648.0,21307520.0,14407363.0,6406114.0,74572500.0,49747247.0,11270924.0,128971927.0,8238228.0,33400600.0,1163194.0,23471836.0,330836456.0,9625878.0,6457539.0,1680758.0,,,147894.0,284439.0,11055727.0,6284573.0,17772633.0,61676786.0,2558320938.0,731940580.0,44183236.0,10075755.0,903884.0,41541670.0,708712771.0
1998-02-01,541216951.0,20236488.0,36519024.0,1195239.0,599167702.0,10715979.0,52021131.0,9595481.0,38423119.0,1810546.0,101850277.0,5893334.0,4587834.0,722215126.0,33186045.0,502017015.0,116559689.0,10147414.0,18934705.0,98687840.0,116017102.0,112447128.0,17366511.0,1925380.0,2900282.0,65331713.0,613046713.0,52728949.0,15100243.0,10411045.0,8919926.0,72707243.0,52193178.0,7317317.0,108611908.0,7546964.0,27988844.0,1236368.0,24803208.0,302405030.0,6238919.0,4729760.0,1265130.0,,,200391.0,240553.0,11459497.0,3342004.0,15242445.0,48034753.0,2282812150.0,719936415.0,40903857.0,6268848.0,1014530.0,28015340.0,573626179.0
1998-03-01,628050353.0,35233508.0,50100483.0,3039242.0,716423586.0,11997441.0,57850987.0,15516065.0,56790404.0,2416991.0,132574447.0,9611551.0,5782146.0,876389171.0,24237725.0,544069297.0,152180484.0,10228720.0,18403307.0,114346856.0,120306053.0,145366279.0,21802383.0,5647565.0,4090334.0,65731782.0,744314944.0,86211181.0,25131393.0,12125878.0,14698782.0,92033002.0,50121548.0,7514195.0,122354948.0,12337314.0,30899487.0,1596898.0,35768590.0,352625982.0,6174412.0,5763838.0,1453380.0,,6086058.0,110771.0,222882.0,9687356.0,8890178.0,24997245.0,61966890.0,2693948937.0,872964566.0,57217600.0,6341426.0,1263082.0,39542048.0,625097426.0
1998-04-01,602404708.0,48809362.0,42741692.0,7294719.0,701250481.0,9262550.0,63939053.0,10167563.0,39777377.0,2874826.0,116758819.0,8956871.0,5121025.0,841349746.0,24610473.0,525608952.0,165862063.0,10983941.0,31492399.0,99446804.0,141897236.0,135482301.0,22979044.0,8116437.0,3792299.0,71820876.0,770539497.0,78666097.0,24874057.0,12674360.0,14164244.0,90516952.0,57715538.0,12595685.0,186295228.0,9995901.0,33011637.0,1461995.0,31054307.0,422647243.0,7556904.0,11787991.0,1012096.0,,5858395.0,176081.0,187703.0,6750736.0,449983.0,13422898.0,69148938.0,2739397399.0,837584248.0,55224892.0,13575612.0,830206.0,31261810.0,589996802.0
1998-05-01,628953445.0,39190046.0,42088379.0,7612020.0,717843890.0,9072447.0,58476337.0,9826150.0,49743486.0,2460567.0,120506540.0,5490184.0,5147876.0,858060937.0,32751097.0,538647697.0,153495337.0,12146802.0,19876788.0,103821188.0,116421520.0,125449302.0,15131377.0,3267001.0,5245269.0,70831589.0,700716730.0,75030557.0,27673404.0,9910621.0,12305459.0,100025950.0,58709457.0,9214406.0,105541090.0,11237295.0,32571888.0,1301846.0,39282622.0,357884554.0,6759922.0,6107290.0,1635453.0,,10219.0,162084.0,264073.0,7594435.0,10074440.0,18105251.0,55239288.0,2625797703.0,854820729.0,61132518.0,14615642.0,1173538.0,26849348.0,621142280.0
1998-06-01,648648464.0,33484565.0,47499125.0,10889263.0,740521417.0,7518488.0,62812215.0,5916829.0,56793847.0,3208976.0,128731867.0,8478002.0,9904462.0,895154236.0,57461817.0,503856333.0,162678021.0,14961922.0,26029051.0,115472719.0,131871818.0,159652423.0,22672314.0,3731974.0,5049346.0,96043909.0,806748879.0,68585382.0,33001244.0,9654265.0,10537848.0,110348223.0,65505377.0,12831316.0,143827936.0,10919279.0,35982527.0,1807363.0,38003470.0,419225491.0,6464769.0,7870494.0,1131299.0,,6045.0,1434047.0,3445020.0,7289001.0,475472.0,12649585.0,59346857.0,2823103117.0,889694706.0,63710500.0,9703614.0,728662.0,25122295.0,617272918.0
1998-07-01,703576995.0,30724739.0,54096638.0,1398921.0,789797293.0,9198492.0,65674363.0,7462818.0,53146806.0,2893346.0,129177333.0,6492193.0,5915543.0,940580854.0,40226631.0,597548884.0,178545530.0,16760747.0,29826143.0,124364490.0,144647470.0,166803811.0,18302959.0,5248482.0,6294153.0,75330719.0,856728589.0,90604085.0,28348938.0,12505465.0,13460945.0,119701509.0,63736112.0,11334802.0,123828560.0,11620343.0,40101628.0,2430598.0,38985103.0,411738655.0,9403115.0,5417438.0,1506833.0,,14416849.0,174266.0,2255228.0,9030560.0,9012428.0,34889331.0,74932785.0,3027288463.0,936975289.0,64447829.0,19034882.0,1052497.0,26046849.0,690637985.0
1998-08-01,595717179.0,27976524.0,52815458.0,10048312.0,686557473.0,7939116.0,63200876.0,8080738.0,51778924.0,2583683.0,125644221.0,8079727.0,7597714.0,835818251.0,29213505.0,515661655.0,168960198.0,12429291.0,22949805.0,125893637.0,156849813.0,162109359.0,18921154.0,1777152.0,11858090.0,58990225.0,814452784.0,73714060.0,23006097.0,10820667.0,24016949.0,109792693.0,65693911.0,12818786.0,107402450.0,12028633.0,37623116.0,2119371.0,31491119.0,378970079.0,12155376.0,11932406.0,1934992.0,,1059.0,76208.0,194124.0,11351221.0,9294866.0,20917478.0,61594255.0,2740494494.0,831011500.0,58705587.0,15908598.0,1132245.0,26683264.0,596600956.0
1998-09-01,620941273.0,24796495.0,51628394.0,2150911.0,699517073.0,10507815.0,57698551.0,5530266.0,51174366.0,2247743.0,116650926.0,9438889.0,6067774.0,842182477.0,29033525.0,440383769.0,162972526.0,11046338.0,19397967.0,98583003.0,153726719.0,128490970.0,19784972.0,3978777.0,12279740.0,62149542.0,726988548.0,54577994.0,64352086.0,11848260.0,30569452.0,142446550.0,59020876.0,11030781.0,112456051.0,11898753.0,36307735.0,2408221.0,29451361.0,405020328.0,7709920.0,7719627.0,2054418.0,,,28724.0,324288.0,14372557.0,3417334.0,18142903.0,74687325.0,2660692638.0,839279655.0,55638393.0,14321615.0,1453578.0,27724713.0,520221771.0
1998-10-01,588738233.0,20028167.0,44818316.0,6694184.0,660278900.0,8227302.0,56607859.0,13243764.0,56679057.0,2464347.0,128995027.0,10645761.0,6151729.0,814298719.0,21320903.0,478979994.0,210247351.0,13388907.0,26401253.0,96217280.0,140213888.0,103994282.0,25496349.0,8208265.0,4251719.0,72144278.0,752369251.0,51805679.0,33165214.0,14313053.0,17612784.0,119815007.0,48928467.0,12074773.0,108304577.0,12513648.0,32553261.0,2132860.0,28757142.0,365079735.0,12411101.0,13024176.0,2266518.0,,,1167098.0,315099.0,6568208.0,2262912.0,10313317.0,56036568.0,2591191333.0,811545703.0,55478423.0,15187796.0,1320218.0,34581174.0,556922054.0
1998-11-01,522633516.0,23008576.0,38478252.0,4244652.0,588364996.0,9882598.0,58108378.0,4730455.0,54070655.0,2528713.0,119438201.0,9457042.0,7090546.0,734233383.0,34409621.0,489216321.0,156186883.0,6898321.0,25332527.0,109491366.0,139524521.0,117412920.0,19238385.0,2560861.0,3177444.0,75849897.0,710808559.0,55135434.0,29004914.0,11957449.0,18170063.0,98259551.0,37586355.0,11860190.0,116274422.0,10758590.0,28747537.0,1553130.0,26770157.0,331809932.0,11757282.0,9734510.0,2921381.0,,,72547.0,304004.0,6443358.0,10297180.0,17117089.0,55318694.0,2456459198.0,730169925.0,50954440.0,16609836.0,1225517.0,26598808.0,577689543.0
1998-12-01,460930733.0,21659257.0,35055421.0,2147511.0,519792922.0,5967524.0,56326227.0,11769329.0,42824795.0,1549049.0,112469400.0,12571201.0,6125563.0,656926610.0,26065635.0,416404785.0,113954530.0,10520829.0,28792662.0,96087538.0,100633873.0,119642747.0,21920246.0,3679688.0,8058007.0,71766485.0,627722517.0,52665912.0,23214359.0,10494644.0,6471125.0,96450405.0,41445793.0,14484199.0,89048649.0,14185045.0,35450732.0,1834423.0,29850326.0,322749572.0,10644112.0,11242897.0,2165003.0,,,99141.0,263174.0,9056545.0,4712786.0,14131646.0,49620996.0,2177853901.0,652723721.0,60353993.0,12339994.0,1425717.0,31857103.0,485235683.0
1999-01-01,384804857.0,21123625.0,29674885.0,10325471.0,445928838.0,5862732.0,45803152.0,3324875.0,31068186.0,1759900.0,81956113.0,10982869.0,5628397.0,550358949.0,27625308.0,347966658.0,143530689.0,7984843.0,29066247.0,81899810.0,83703231.0,112667376.0,22140209.0,6293103.0,3595602.0,73396232.0,608220644.0,43943302.0,16723657.0,9687551.0,8364105.0,74275678.0,40008599.0,11884410.0,78261756.0,9746736.0,29627568.0,1018686.0,19806448.0,264629881.0,10078751.0,7816748.0,2212185.0,,,185903.0,259301.0,9168391.0,487148.0,10100743.0,42554432.0,1906339612.0,546240661.0,42651857.0,10890359.0,1310467.0,21930376.0,406652111.0
1999-02-01,393780240.0,19103167.0,32304703.0,8213817.0,453401927.0,6561282.0,43855554.0,3510128.0,32201923.0,1232863.0,80800468.0,6176725.0,4899008.0,551839410.0,22198452.0,384214518.0,104524098.0,5908767.0,18406139.0,80749121.0,93454414.0,92872982.0,28926434.0,883618.0,3290124.0,55525341.0,534200230.0,49659192.0,16785297.0,8126480.0,7537679.0,65797468.0,37537688.0,7037591.0,89758698.0,9809839.0,22341871.0,427424.0,20148959.0,252859538.0,7109807.0,11418511.0,1859856.0,,,151177.0,246755.0,3358581.0,8393621.0,12150134.0,45428507.0,1855728419.0,549787190.0,37514915.0,8507989.0,934689.0,17480998.0,438602823.0
1999-03-01,476336907.0,29917971.0,35743249.0,9846466.0,551844593.0,4280008.0,56140779.0,4704713.0,35327515.0,2801159.0,98974166.0,10135165.0,6228152.0,671462084.0,27411959.0,376393966.0,117418166.0,7257323.0,15257757.0,89329860.0,93983138.0,114077908.0,27994615.0,4475141.0,3212225.0,61126903.0,579063263.0,44930227.0,23487763.0,10692086.0,16767093.0,89562106.0,41155480.0,8235318.0,89313778.0,12212278.0,28405466.0,2279908.0,21406748.0,292571082.0,6649216.0,5411244.0,1882679.0,,,142361.0,322078.0,5003795.0,6722899.0,12191133.0,54172593.0,2078156161.0,667874965.0,44134259.0,8310760.0,1295277.0,21921045.0,439125330.0
1999-04-01,403503051.0,42913271.0,28929824.0,3270791.0,478616937.0,2114761.0,50758833.0,4703828.0,37252403.0,1489860.0,94204924.0,7862766.0,4531217.0,587330605.0,37142982.0,331227885.0,119544534.0,7419116.0,18322266.0,73769522.0,92513028.0,104602938.0,24149854.0,2156963.0,3069462.0,66047486.0,553901312.0,42306143.0,22093239.0,8487066.0,10282023.0,69339231.0,47413873.0,6908447.0,83080182.0,10802559.0,22514798.0,425760.0,21358319.0,261843169.0,7799302.0,4481532.0,1536312.0,,106267.0,504885.0,307428.0,4475824.0,803208.0,6197612.0,41058926.0,1873381965.0,585352329.0,39496297.0,10361117.0,770560.0,16171215.0,405623270.0
1999-05-01,453580753.0,27680218.0,31116778.0,1526617.0,513904366.0,2748248.0,55828445.0,5018721.0,28647509.0,1765258.0,91259933.0,6579292.0,4822370.0,619314209.0,24483974.0,412443052.0,92839633.0,6736119.0,16992035.0,67301970.0,82876570.0,106680764.0,18536710.0,4373000.0,2294655.0,63335807.0,493661182.0,31693919.0,15327132.0,7904878.0,19855027.0,68058751.0,39752859.0,7551307.0,94482018.0,8991515.0,20990801.0,704812.0,22736296.0,263268359.0,5948320.0,3865344.0,1458118.0,,1849007.0,770974.0,26536.0,6060013.0,12163886.0,20870416.0,42300231.0,1930700242.0,615520653.0,40720349.0,7501839.0,762567.0,16111519.0,465574535.0
1999-06-01,484752164.0,21476092.0,39210603.0,1777878.0,547216737.0,2873438.0,53096157.0,5015529.0,39712297.0,2337689.0,100161672.0,7203260.0,7086487.0,664541594.0,22496611.0,393400845.0,113706140.0,6034886.0,22015902.0,73970179.0,231100029.0,119373501.0,20602821.0,2940704.0,5946299.0,67110148.0,714137538.0,51336929.0,22219692.0,8648770.0,28392976.0,93699302.0,41886923.0,10765242.0,81882342.0,9649429.0,24430386.0,2428667.0,25632466.0,290374757.0,7695581.0,4634671.0,1297764.0,,84492.0,180091.0,83150.0,7367610.0,7211252.0,14926595.0,39709910.0,2212477304.0,659327527.0,48761651.0,11986800.0,784445.0,17429916.0,455609753.0
1999-07-01,460843050.0,24342566.0,32478597.0,14585452.0,532249665.0,3001716.0,53773537.0,5489863.0,37141664.0,1527290.0,97932354.0,9143081.0,10004219.0,652331035.0,18711810.0,389168324.0,128732660.0,7713314.0,22370446.0,117701847.0,198625781.0,133333733.0,27584537.0,2688181.0,3252023.0,61850499.0,746959509.0,43106488.0,22402555.0,9127371.0,24287522.0,86486270.0,56440762.0,9223491.0,100830112.0,10468723.0,25003091.0,1069780.0,28095917.0,317618146.0,10248820.0,9448403.0,1797457.0,,101713.0,299640.0,79751.0,9360021.0,16516677.0,26357802.0,49692176.0,2278150930.0,644229068.0,48859149.0,12877231.0,581113.0,19161950.0,445021798.0
1999-08-01,477008916.0,27493627.0,30382781.0,7192964.0,542078288.0,3877920.0,54328461.0,4943270.0,42138128.0,2581528.0,103991387.0,8722159.0,9069505.0,667739259.0,20059736.0,439809943.0,117216877.0,11215727.0,25366494.0,81892319.0,197724367.0,167157474.0,28786665.0,2078301.0,3790003.0,50683220.0,740862524.0,54951077.0,24596195.0,9691497.0,17917400.0,78860061.0,56662317.0,11451666.0,94230593.0,13275875.0,24051703.0,986190.0,27181874.0,306700279.0,13833945.0,5622655.0,1576632.0,,67858.0,1192601.0,137639.0,7907766.0,8755300.0,18061164.0,64353585.0,2330824814.0,663145426.0,52904757.0,18287087.0,391146.0,20124877.0,502007807.0
1999-09-01,472821566.0,24672275.0,31366634.0,9311696.0,538172171.0,2574446.0,49081372.0,4176283.0,41654749.0,2780641.0,97693045.0,9789934.0,6047980.0,654277576.0,20721401.0,531406458.0,115348178.0,5161636.0,22101193.0,65832007.0,91212429.0,102958309.0,15695702.0,551608.0,2774423.0,54904527.0,528039479.0,51499467.0,42179261.0,11723230.0,8495861.0,93865973.0,69436269.0,10413581.0,82638105.0,11705973.0,22350250.0,1400470.0,32537709.0,324348330.0,12053701.0,8420441.0,1130574.0,,,1469745.0,2924091.0,10226293.0,13228114.0,27848243.0,63324871.0,2233969426.0,650706986.0,56435184.0,17369354.0,463333.0,19321304.0,593782608.0
1999-10-01,485233254.0,22452105.0,33310955.0,10300934.0,551297248.0,1722116.0,59316567.0,4770575.0,55439047.0,4672392.0,124198581.0,8686958.0,7083672.0,692988575.0,17174722.0,447827626.0,121903253.0,6508058.0,22253594.0,83224726.0,110290235.0,88648034.0,21709099.0,3498473.0,2428791.0,74921412.0,584393561.0,49007886.0,43440749.0,9294732.0,11146333.0,97316883.0,40795662.0,7854518.0,87791484.0,12398929.0,25634066.0,835648.0,27006875.0,299634065.0,11486469.0,13425590.0,2549893.0,,2572914.0,2504097.0,836544.0,15107080.0,1907623.0,22928258.0,56794297.0,2213084870.0,690446843.0,50143759.0,15484951.0,755745.0,19852041.0,520441395.0
1999-11-01,541117941.0,20060287.0,33568399.0,2182791.0,596929418.0,2294351.0,60116860.0,5360252.0,55526638.0,2797558.0,123801308.0,10040096.0,7907355.0,740972528.0,24434297.0,419574508.0,119226887.0,6717416.0,23123293.0,84495722.0,128787167.0,104039290.0,18773834.0,1876440.0,4255623.0,83391308.0,612214974.0,37527994.0,23403428.0,11819208.0,15671847.0,125342440.0,47567059.0,10542048.0,99515417.0,13192174.0,26689118.0,1234357.0,24306401.0,348389014.0,6767870.0,5646839.0,1331315.0,,4565057.0,999975.0,160793.0,8146879.0,9559115.0,23431819.0,56402823.0,2290060470.0,734902847.0,49722017.0,7842435.0,624474.0,20492257.0,499535225.0
1999-12-01,565178258.0,22831660.0,37683312.0,772765.0,626465995.0,2149264.0,56439414.0,4348908.0,54543299.0,3082884.0,118414505.0,11855133.0,5160048.0,764044945.0,27591148.0,468188218.0,115368673.0,5989397.0,23909180.0,99728046.0,98249928.0,108221596.0,19253308.0,4151268.0,3751008.0,95682634.0,616923944.0,42618906.0,21846036.0,11258075.0,4433117.0,108570706.0,45166834.0,13533985.0,86599096.0,11337830.0,27230492.0,1397080.0,22731517.0,316567540.0,10342246.0,6554606.0,1425977.0,,2905731.0,350652.0,47060.0,7276215.0,283775.0,10863433.0,45243878.0,2305283163.0,762254066.0,49654013.0,14858623.0,859161.0,21436189.0,550321531.0
2000-01-01,425835632.0,17351061.0,24042720.0,1148926.0,468378339.0,1726830.0,42571687.0,3425476.0,52055076.0,2208648.0,100260887.0,9567340.0,3951566.0,583884962.0,20244255.0,373046562.0,116452787.0,6337914.0,19789863.0,75701371.0,84549248.0,85972250.0,16404779.0,950615.0,2872712.0,63589443.0,503584620.0,30963638.0,15482302.0,9238223.0,1819906.0,82143498.0,41138676.0,9657388.0,72632305.0,9427097.0,22949629.0,855676.0,17495063.0,256299332.0,10524899.0,5991532.0,1314077.0,,962793.0,372761.0,79841.0,5846128.0,278172.0,7539695.0,63223276.0,1852193641.0,582238527.0,37909603.0,14076875.0,429913.0,16928294.0,445345893.0
2000-02-01,451964797.0,17657248.0,37549074.0,1385047.0,508556166.0,1187821.0,45744719.0,5038366.0,33205246.0,1463724.0,85452055.0,11821768.0,6025421.0,613043231.0,24182470.0,383117512.0,87178443.0,6814074.0,16734039.0,65381775.0,64342562.0,91970038.0,14970459.0,818660.0,2991330.0,75982819.0,470091988.0,42907789.0,19373732.0,10385540.0,5508271.0,79750569.0,40264893.0,7979038.0,68798108.0,9176312.0,22990626.0,1392762.0,18210533.0,248562841.0,6553479.0,4018581.0,1090393.0,,426726.0,95244.0,76262.0,8212925.0,56734653.0,65545810.0,56287903.0,1907761751.0,608833867.0,36907593.0,16561617.0,859259.0,19511679.0,440505228.0
2000-03-01,506244515.0,20566808.0,37397481.0,885141.0,565093945.0,1826689.0,54633858.0,5657136.0,44988248.0,2298675.0,107577917.0,10281344.0,4946029.0,689725924.0,23448424.0,406290749.0,105877720.0,9751935.0,19674912.0,79546655.0,79209790.0,88255601.0,16418747.0,5434258.0,3976853.0,80655322.0,534827004.0,46025211.0,21218735.0,10088085.0,13317682.0,92809523.0,38153760.0,10865968.0,79815703.0,9646687.0,22714505.0,927715.0,26510136.0,281443997.0,9614374.0,3996141.0,1415106.0,,340000.0,138392.0,115487.0,7896791.0,37326109.0,45816779.0,75112833.0,2116315833.0,688330121.0,48628623.0,15892175.0,490370.0,20063844.0,474727421.0
2000-04-01,491534941.0,27002861.0,35343901.0,890343.0,554772046.0,1401265.0,45643725.0,5425893.0,42681724.0,2958371.0,96709713.0,11610837.0,6155251.0,670649112.0,25320168.0,350431642.0,102367876.0,4561155.0,13508408.0,82466602.0,80556642.0,79099086.0,12189662.0,1150391.0,3115189.0,52826104.0,464394615.0,32553500.0,18233541.0,10167124.0,8259100.0,78698960.0,37489874.0,8740329.0,60057560.0,7932242.0,20441810.0,912943.0,22340295.0,236614013.0,6128229.0,6583616.0,1401718.0,,3434274.0,83970.0,33868.0,5537062.0,36284337.0,45373511.0,61830759.0,1905387148.0,667522055.0,40330654.0,9705825.0,583402.0,21396366.0,418433534.0
2000-05-01,594553555.0,30437966.0,36148611.0,4689883.0,665830015.0,1564221.0,52583126.0,5201623.0,48970024.0,5935946.0,112690719.0,7238062.0,7835369.0,795158386.0,28178033.0,430625787.0,112304284.0,7381353.0,16564168.0,75732208.0,81722541.0,80644878.0,16101789.0,5286318.0,3964274.0,48076638.0,488570296.0,40791845.0,19437241.0,10951684.0,15698782.0,93895458.0,43740232.0,9312479.0,85747986.0,6920842.0,25758294.0,720185.0,36107619.0,302203095.0,9154148.0,4152204.0,1960565.0,,7019266.0,200955.0,124420.0,7272847.0,29044436.0,43661924.0,65378915.0,2215131060.0,790070912.0,53063845.0,13042197.0,432144.0,19939852.0,507773844.0
2000-06-01,527205569.0,36966005.0,45087167.0,1067629.0,610326370.0,1364178.0,46703670.0,3962665.0,55246393.0,2241073.0,108153801.0,8205189.0,5542558.0,733592096.0,17115931.0,426326108.0,145251907.0,7180836.0,21280102.0,76354222.0,89026437.0,90835708.0,17060057.0,1700553.0,3336867.0,67871127.0,553115514.0,33217698.0,21579745.0,9818388.0,9560949.0,105710156.0,45347059.0,10981893.0,71975237.0,8048448.0,24621935.0,1140517.0,24633791.0,292459036.0,8570805.0,4484599.0,1169107.0,,709527.0,4056197.0,143927.0,5023446.0,22380835.0,32313932.0,68132792.0,2178239002.0,734641344.0,44842177.0,9616301.0,313961.0,15773105.0,498688432.0
2000-07-01,591256113.0,20478429.0,39836436.0,8683006.0,660253984.0,1332358.0,50746796.0,5206107.0,47262844.0,2079839.0,105295586.0,19279323.0,10878992.0,797040243.0,41108591.0,384995724.0,101819801.0,5694938.0,24290672.0,75272355.0,86225769.0,75289567.0,13707400.0,4370470.0,4044139.0,58511374.0,486321418.0,37094933.0,21879626.0,13587326.0,23298055.0,95832558.0,46312812.0,8337004.0,100227801.0,10873822.0,20110140.0,859971.0,27970183.0,310524291.0,10202739.0,6006325.0,1250675.0,,6167768.0,4058105.0,151907.0,4909889.0,29369887.0,44657556.0,60718049.0,2201590618.0,789354505.0,48040980.0,10790292.0,798957.0,27897627.0,473367159.0
2000-08-01,593467957.0,21127768.0,35756879.0,609459.0,650962063.0,1645015.0,52712013.0,5152966.0,52168811.0,2389948.0,112423738.0,9363982.0,7805903.0,782200701.0,25032149.0,420612709.0,116482459.0,9445025.0,16509679.0,81206265.0,88409358.0,98025864.0,26525656.0,1550526.0,3789454.0,63153398.0,546963844.0,41866160.0,14926032.0,13136882.0,15679710.0,117581068.0,57857142.0,10690151.0,104530421.0,16890741.0,28150092.0,868609.0,29244565.0,365812789.0,9073999.0,7299195.0,1583749.0,,20032908.0,388653.0,2850062.0,9242322.0,13865541.0,46379486.0,70861140.0,2319562385.0,776477004.0,58484985.0,17131327.0,314449.0,18551911.0,497813669.0
2000-09-01,548579174.0,25822017.0,37819532.0,1152789.0,613373512.0,1900173.0,50745694.0,3885792.0,54018631.0,2278589.0,110928706.0,8810477.0,8400209.0,743413077.0,15337641.0,385776954.0,100852123.0,5169764.0,13693375.0,61894259.0,75848657.0,91207708.0,14432538.0,4331332.0,2750658.0,71704723.0,473100710.0,31215573.0,18632796.0,14578131.0,9238474.0,116767223.0,54621890.0,8669420.0,68063829.0,14238056.0,20687450.0,1173140.0,32339857.0,316560865.0,12150094.0,6034414.0,1524289.0,,90136.0,278833.0,104931.0,9807898.0,21559666.0,31841464.0,55566235.0,2083755144.0,737706100.0,56460182.0,12218563.0,486511.0,16875031.0,455133226.0
2000-10-01,596861278.0,24453250.0,36592270.0,2216146.0,660122944.0,2027656.0,56784830.0,5218519.0,50505680.0,1910800.0,114419829.0,10968649.0,3516698.0,791055776.0,29042877.0,443405600.0,88344258.0,6457342.0,13430692.0,68064668.0,69333264.0,69675582.0,20296653.0,2114219.0,3409716.0,70504542.0,453437342.0,41806406.0,25072434.0,15941157.0,5692240.0,125567118.0,52742728.0,8595626.0,124814377.0,12468533.0,23866226.0,1132669.0,29469122.0,378656399.0,8763680.0,5196336.0,1490281.0,15365512.0,,821691.0,88600.0,8084104.0,6133170.0,30493077.0,63118652.0,2251365851.0,789049134.0,51764520.0,14657599.0,582053.0,20125624.0,522948757.0
2000-11-01,536396359.0,23825299.0,31440915.0,3309690.0,594972263.0,1870355.0,58065352.0,4044233.0,56603596.0,1712381.0,120425562.0,11398706.0,5708787.0,734375673.0,25154047.0,387794671.0,98079145.0,6701533.0,21064819.0,84806320.0,100287642.0,80227268.0,27700946.0,1318733.0,5050029.0,61298621.0,525123892.0,38588836.0,17381104.0,14252455.0,3583598.0,135629591.0,42324387.0,9954994.0,105187806.0,14961448.0,22800430.0,850138.0,27457521.0,359166315.0,8054827.0,14466847.0,1103605.0,,60572.0,147770.0,183809.0,6702200.0,13780302.0,20874653.0,73290171.0,2184621858.0,730667552.0,53376765.0,11881493.0,539379.0,19025675.0,469550214.0
2000-12-01,614545564.0,29069007.0,29065405.0,2799436.0,675479412.0,2187300.0,51179506.0,2595624.0,45569399.0,1113657.0,100458186.0,13098958.0,4334259.0,795558115.0,32919549.0,376927248.0,86816381.0,5653215.0,19473913.0,77133775.0,93759108.0,82302430.0,11517010.0,1217809.0,3340169.0,59305320.0,472710108.0,32190978.0,14620537.0,12996947.0,1368403.0,97402268.0,33156070.0,8827090.0,64218564.0,13892762.0,23697493.0,555195.0,21213086.0,262962528.0,8346687.0,2983663.0,876383.0,,62670.0,51369.0,70818.0,6606668.0,21643961.0,28435486.0,53855269.0,2064560923.0,793335168.0,44994742.0,8981592.0,552979.0,18995539.0,455416196.0
2001-01-01,480656584.0,31765096.0,31095447.0,1218458.0,544735585.0,2005400.0,46916366.0,12138794.0,47159187.0,2006180.0,108220527.0,11176357.0,5270013.0,671407882.0,29544825.0,383302409.0,107356843.0,8555641.0,14153892.0,71892052.0,60288543.0,85600549.0,11002480.0,3390030.0,3298443.0,68046675.0,461558443.0,27973295.0,17180276.0,14649680.0,781833.0,92240606.0,43137942.0,11046292.0,73804437.0,14139683.0,22781232.0,834307.0,25789128.0,283773627.0,8806149.0,5969684.0,1779946.0,,,225680.0,72384.0,7144526.0,11260582.0,18703172.0,56597454.0,1954055380.0,668481215.0,51868920.0,17020183.0,539181.0,27326731.0,460006421.0
