rubro,cod_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,descripcion_anunciante,campania,periodo,tipo_de_orden,ord_pub,total_neto,total_con_iva,cant_avisos,es_canje
Grafica,15805,COOP.DE TRABAJO LAVACA LTDA.,REVISTA MU,Capital Federal,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10662,24750,27348.75,1,no
Grafica,17980,GIMENEZ DIEGO NICOLAS,BOCA A BOCA,Entre Rios,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10663,28000,28000,1,no
Grafica,17897,SIGNORELLI ADRIAN EMILIO      ,REVISTA EL MUNDO DEL HERRAJE,Capital Federal,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10664,30000,30000,1,no
Grafica,15961,UDENIO P. Y GUERSCHUNY H. S.H.,REVISTA HACIENDO CINE,Capital Federal,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10665,30000,33150,1,no
Grafica,15805,COOP.DE TRABAJO LAVACA LTDA.,REVISTA MU,Capital Federal,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10666,30000,33150,1,no
Grafica,18975,LUNA MAXIMILIANO HERNAN       ,MUSICA CLASICA BA,Capital Federal,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10667,30000,30000,1,no
Grafica,17002,PECORA MARIA RENEE            ,PERIODICO VAS,Capital Federal,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10645,30000,30000,1,no
Grafica,17601,PARODI NATALIA PAMELA         ,PERIODICO TODO PASA,Capital Federal,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10646,14000,14000,1,no
Grafica,17788,KOHAN MIGUEL                  ,ACTUALIDAD PSICOLOGICA,Capital Federal,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10647,30000,30000,1,no
Grafica,17758,GASSI DIEGO EDUARDO,DALE,Capital Federal,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10649,30000,33150,1,no
Grafica,16339,SERRENTINO CLAUDIO ALFREDO    ,LA BOCINA,Capital Federal,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10651,30000,30000,1,no
Grafica,17846,PORTALUPPI PEREZ RODOLFO DANIE,REVISTA CORREO DEL ARTE,Capital Federal,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10653,30000,30000,1,no
Grafica,17982,CASTELLANOS SANTIAGO,ROCK SALTA,Salta,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10654,14000,14000,1,no
Grafica,17060,GUAGLIANONE RICARDO AGUSTIN,REVISTA EL ADAN,Capital Federal,Cent.- Sec. de Cultura,M. de Educacion - Programas Federales 2019,1/6/2019,DA 448-09,2019_10656,30000,30000,1,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 / FM 88.1 - LU23 RADIO LAGO ARGENTINO,Santa Cruz,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2018_18934,11340,13721.4,60,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 LRA 27 RADIO NACIONAL,Catamarca,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/6/2019,RES 617-E/2016,2019_11057,720,871.2,5,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 LRA 27 RADIO NACIONAL,Catamarca,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/5/2019,RES 617-E/2016,2019_08674,576,696.96,4,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 LRA 27 RADIO NACIONAL,Catamarca,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/4/2019,DA 448-09,2019_08262,5292,6403.32,42,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 LRA 27 RADIO NACIONAL,Catamarca,I.N.S.S.J.P. (Pami),Pami - Credenciales Â– Activa,1/4/2019,RES 617-E/2016,2019_05756,504,609.84,6,no
Web,17945,SPAGNOLLI MARIEYHARA MARIA N. ,WWW.PURACIUDAD.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10644,8000,8000,1,no
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Ministerio del Interior y Transporte,M. del Interior - Pfgp-147-Sbcc-Cf - Aviso Legal,1/5/2019,DTO 852-14,2019_10638,13424.4,14833.96,1,si
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 LRA 27 RADIO NACIONAL,Catamarca,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio 2019,1/3/2019,DA 448-09,2019_05020,5184,6272.64,48,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 LRA 27 RADIO NACIONAL,Catamarca,I.N.S.S.J.P. (Pami),Pami - Golpe de Calor,1/2/2019,RES 617-E/2016,2019_01622,600,726,4,no
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aysa - Lpn Nâ° 48952/19 - Aviso Legal,1/5/2019,DA 562-10 A-2019,2019_10639,113173,136939.33,1,no
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aysa - Lpn Nâ° 48952/19 - Aviso Legal,1/5/2019,DA 562-10 A-2019,2019_10640,113173,136939.33,1,no
Grafica,11304,PRIMERA EDICION S.A.,PRIMERA EDICION,Misiones,Cent.- M. E. Sec. O.S.P. Comun,Tribunal Fiscal - Edicto Judicial Nâ° 38.548-A - Aviso Legal,1/5/2019,DA 448-09,2019_10637,42840,47338.2,2,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 LRA 27 RADIO NACIONAL,Catamarca,I.N.S.S.J.P. (Pami),Pami - Golpe de Calor,1/1/2019,RES 617-E/2016,2019_01535,600,726,4,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 LRA 27 RADIO NACIONAL,Catamarca,I.N.S.S.J.P. (Pami),Pami - Credenciales,1/2/2019,RES 617-E/2016,2019_01339,192,232.32,2,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 LRA 27 RADIO NACIONAL,Catamarca,I.N.S.S.J.P. (Pami),Pami - Credenciales,1/1/2019,RES 617-E/2016,2019_01274,768,929.28,8,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 LRA 27 RADIO NACIONAL,Catamarca,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_00420,7224,8741.04,34,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 740 LRA 55,Chubut,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/6/2019,RES 617-E/2016,2019_11202,720,871.2,5,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 740 LRA 55,Chubut,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/5/2019,RES 617-E/2016,2019_08709,576,696.96,4,no
Radio Am,16578,RADIO Y TELEVISION ARGENT. SE ,AM 740 LRA 55,Chubut,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/4/2019,DA 448-09,2019_08281,8076,9771.96,64,no
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12573,688805.25,833454.35,71,no
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Ministerio de la Producccion,M. de Produccion y Trabajo - Ahora 12,1/6/2019,DA 448-09,2019_11653,535193.25,647583.83,77,no
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_11323,445920.11,539563.33,50,no
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_11038,131523.4,159143.31,13,no
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10154,300615.94,363745.29,28,no
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/5/2019,DA 448-09,2019_09568,159716.74,193257.26,26,no
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Banco de la Nacion Argentina,B.N.A. - Plazo Fijo No Clientes,1/5/2019,DA 562-10 B,2019_09530,229500,277695,20,no
Tv,13700,JMS & ASOCIADOS S.A.,TN,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aysa - Hay Salud -,1/5/2019,DA 562-10 A-2019,2019_10622,30000,36300,1,no
Web,17650,MEDIAFOX S.A.                 ,WWW.DEVBUSINESS.COM - DEVELOPMENT BUSINESS,Exterior,Administracion General de Puertos Sociedad del Estado,A.G.P. - L. P. N. E Int. Nâ° 12/2019 - Aviso Legal,1/5/2019,DA 562-10,2019_10621,93600,113256,1,no
Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,CLARIN,Capital Federal,Banco de la Nacion Argentina,Bna - Aviso Legal Aviso Funebre - de Dios,1/5/2019,DA 562-10 B,2019_10620,1736.55,2101.23,1,no
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Banco de la Nacion Argentina,Bna - Aviso Legal Aviso Funebre - de Dios,1/5/2019,DA 562-10 B,2019_10619,2692.8,3258.29,1,no
Grafica,18922,CABANILLAS ALBERTO ADRIAN     ,CORREVEIDILE,Mendoza,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/5/2019,DA 448-09,2019_09742,147000,162435,2,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,Ministerio de Educacion,M. de Educacion... - Agencia Nac. ... (Conc. Pãºb. Internac. Nâ° 01/2019),1/5/2019,DA 448-09,2019_10615,113519.88,137359.05,1,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 35/2019 - Aviso Legal,1/5/2019,RES 617-E/2016,2019_10613,47430,57390.3,1,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 35/2019 - Aviso Legal,1/5/2019,RES 617-E/2016,2019_10614,26775,32397.75,1,no
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Ministerio de Educacion,M. de Educacion... - Agencia Nac. ... (Conc. Pãºb. Internac. Nâ° 01/2019),1/5/2019,DTO 852-14,2019_10618,10983.6,12136.88,1,si
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/5/2019,DA 448-09,2019_09288,312769.5,378451.1,39,no
Grafica,17650,MEDIAFOX S.A.                 ,WALL STREET JOURNAL ED. NEW YORK,Exterior,Administracion General de Puertos Sociedad del Estado,A.G.P. - L. P. N. E Int. Nâ° 12/2019 - Aviso Legal,1/5/2019,DA 562-10,2019_10574,1629120,1629120,2,no
Grafica,17650,MEDIAFOX S.A.                 ,NEW YORK TIMES ED. NEW YORK,Exterior,Administracion General de Puertos Sociedad del Estado,A.G.P. - L. P. N. E Int. Nâ° 12/2019 - Aviso Legal,1/5/2019,DA 562-10,2019_10575,411360,411360,1,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 36/2019 - Aviso Legal,1/5/2019,RES 617-E/2016,2019_10616,24097.5,29157.98,1,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 36/2019 - Aviso Legal,1/5/2019,RES 617-E/2016,2019_10617,17992.8,21771.29,1,no
Grafica,11304,PRIMERA EDICION S.A.,PRIMERA EDICION,Misiones,Afip - Administracion Federal de Ingresos Publicos,Afip - Edicto de Subasta Nâ° 48/06 Fisco Nacional - Aviso Legal,1/5/2019,DA 562-10 A,2019_10589,64260,71007.3,2,no
Grafica,17675,MAN PRESS S.A.,DIARIO POPULAR,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aysa - Plan Int. ...Sudoeste del Conurbano y Caba - Aviso Legal,1/5/2019,DA 562-10 A-2019,2019_10578,35373.6,42802.06,1,no
Grafica,14777,THE NEW FARM COMPANY S.A.,REVISTA CHACRA,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_10600,127800,141219,1,no
Grafica,18711,HT MEDIA S.A.                 ,REVISTA FORBES,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_10601,245000,296450,1,no
Grafica,18995,RED MEDIA S.R.L.              ,REVISTA UN CAMINO,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_10602,46000,50830,1,no
Grafica,18541,YEMES MARIO ANTONIO,REVISTA GLP.COM,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10599,70000,77350,1,no
Via Publica,13063,CARLOS A.GIROLA &ASOCIADOS SRL,SEXTUPLES,Capital Federal,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_00704,431250,521812.5,300,no
Cable,15515,SENTIDOS S.A.,C5N,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10531,1009120,1221035.2,8,no
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Superintendencia de Riesgos del Trabajo,S.R.T. - Dia Mundial de la Seguridad y la Salud en el Trabajo,1/4/2019,RES 617-E/2016,2019_08395,56750.76,68668.42,9,no
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/4/2019,DA 448-09,2019_08079,470184.3,568923,58,no
Grafica,17650,MEDIAFOX S.A.                 ,THE GUARDIAN - INGLATERRA,Exterior,Administracion General de Puertos Sociedad del Estado,A.G.P. - L. P. N. E Int. Nâ° 12/2019 - Aviso Legal,1/5/2019,DA 562-10,2019_10576,393216,393216,2,no
Grafica,17650,MEDIAFOX S.A.                 ,THE TIMES,Exterior,Administracion General de Puertos Sociedad del Estado,A.G.P. - L. P. N. E Int. Nâ° 12/2019 - Aviso Legal,1/5/2019,DA 562-10,2019_10577,254600,254600,1,no
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/4/2019,RES 617-E/2016,2019_08112,50214.6,60759.67,5,no
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_07447,92814.4,112305.42,8,no
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,EL PREGON,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10554,10846.17,11985.02,1,no
Redes,17104,GOOGLE ARGENTINA S.R.L.,WWW.GOOGLE.COM.AR,Capital Federal,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio 2019,1/4/2019,DA 448-09,2019_07840,600208.01,726251.69,1,no
Redes,17104,GOOGLE ARGENTINA S.R.L.,BANNERS,Buenos Aires,Ministerio de Turismo,Sec. de Turismo - Feria de Escapadas,1/4/2019,DA 448-09,2019_08667,3098.41,3749.08,1,no
Redes,17104,GOOGLE ARGENTINA S.R.L.,YOUTUBE,Buenos Aires,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio 2019,1/6/2019,DA 448-09,2019_11111,650000,786500,3,no
Web,18691,FUNDACÂ“ CENTRO EST. PARA CAM  ,WWW.NUEVOSPAPELES.COM,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10568,71500,71500,2,no
Redes,17104,GOOGLE ARGENTINA S.R.L.,ANUNCIO DE TEXTO,Capital Federal,Presidencia de la Nacion,M. de Seguridad - Denuncia de Celular 2019,1/4/2019,DA 448-09,2019_07968,654801.06,792309.28,4,no
Redes,17104,GOOGLE ARGENTINA S.R.L.,YOUTUBE,Buenos Aires,Ministerio de Relaciones Exteriores y Culto,M. de Relaciones Ext. y Culto - Argentinos en el Exterior,1/4/2019,DA 448-09,2019_08480,415814.33,503135.34,3,no
Web,17104,GOOGLE ARGENTINA S.R.L.,WWW.GOOGLE.COM.AR,Capital Federal,Ministerio del Interior y Transporte,M. del Interior - Mejor Hogar Gas,1/4/2019,DA 448-09,2019_07332,9932.44,12018.25,1,no
Web,17104,GOOGLE ARGENTINA S.R.L.,ANUNCIO DE TEXTO,Capital Federal,Ministerio de Salud,M. de Salud y Desarrollo Social - Feria Futuro 2019,1/4/2019,DA 448-09,2019_07224,745.49,902.04,1,no
Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA PRENSA,Buenos Aires,Ministerio de Ambiente y Desarrollo Sustentable,Sec.Gral. - Sec de Ambiente - Expresiones de Interã©S - Referencia Nâ° Ar-Ue-Redd-61059-Csqcbs-2 - Aviso Legal,1/5/2019,DTO 852-14,2019_10569,18240.15,20155.37,1,si
Grafica,11265,EL LITORAL S.R.L.             ,EL LITORAL,Santa Fe,Ministerio de Ambiente y Desarrollo Sustentable,Sec.Gral. - Sec de Ambiente - Expresiones de Interã©S - Referencia Nâ° Ar-Ue-Redd-61059-Csqcbs-2 - Aviso Legal,1/5/2019,DTO 852-14,2019_10570,31368.06,34661.71,1,si
Grafica,11091,EDITORIAL FUNDAMENTO S.A.     ,DIARIO PUNTAL,Cordoba,Ministerio de Ambiente y Desarrollo Sustentable,Sec.Gral. - Sec de Ambiente - Expresiones de Interã©S - Referencia Nâ° Ar-Ue-Redd-61059-Csqcbs-2 - Aviso Legal,1/5/2019,DTO 852-14,2019_10571,5426.4,5996.17,1,si
Grafica,13793,TALLERES EL TUNEL S.A.,LA VOZ DEL CHACO,Chaco,Ministerio de Ambiente y Desarrollo Sustentable,Sec.Gral. - Sec de Ambiente - Expresiones de Interã©S - Referencia Nâ° Ar-Ue-Redd-61059-Csqcbs-2 - Aviso Legal,1/5/2019,DTO 852-14,2019_10572,6056.25,6692.16,1,si
Grafica,11384,HORIZONTES S.A.               ,EL TRIBUNO,Salta,Ministerio de Ambiente y Desarrollo Sustentable,Sec.Gral. - Sec de Ambiente - Expresiones de Interã©S - Referencia Nâ° Ar-Ue-Redd-61059-Csqcbs-2 - Aviso Legal,1/5/2019,DTO 852-14,2019_10573,22185,24514.43,1,si
Radio Am,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06565,818817.75,990769.48,90,no
Grafica,18574,COOPERATIVA DE TRAB. POR MÃS TIEMPO LTDA,TIEMPO ARGENTINO,Buenos Aires,Ministerio de Ambiente y Desarrollo Sustentable,Sec.Gral. - Sec de Ambiente - Expresiones de Interã©S - Referencia Nâ° Ar-Ue-Redd-61059-Csqcbs-2 - Aviso Legal,1/5/2019,DA 448-09,2019_10563,119510,132058.55,1,no
Grafica,18937,VENTOLA NICOLAS TADEO         ,EL PREGON,Jujuy,Ministerio de Ambiente y Desarrollo Sustentable,Sec.Gral. - Sec de Ambiente - Expresiones de Interã©S - Referencia Nâ° Ar-Ue-Redd-61059-Csqcbs-2 - Aviso Legal,1/5/2019,DA 448-09,2019_10564,39672,48003.12,1,no
Grafica,16873,EDITORIAL FORMOSA S.A.        ,FORMOSA,Formosa,Ministerio de Ambiente y Desarrollo Sustentable,Sec.Gral. - Sec de Ambiente - Expresiones de Interã©S - Referencia Nâ° Ar-Ue-Redd-61059-Csqcbs-2 - Aviso Legal,1/5/2019,DA 448-09,2019_10565,154375,170584.38,1,no
Grafica,16873,EDITORIAL FORMOSA S.A.        ,EL LIBERTADOR,Corrientes,Ministerio de Ambiente y Desarrollo Sustentable,Sec.Gral. - Sec de Ambiente - Expresiones de Interã©S - Referencia Nâ° Ar-Ue-Redd-61059-Csqcbs-2 - Aviso Legal,1/5/2019,DA 448-09,2019_10566,154375,170584.38,1,no
Grafica,11064,EL LIBERAL SOCIEDAD ANONIMA,EL LIBERAL,Santiago del Estero,Ministerio de Ambiente y Desarrollo Sustentable,Sec.Gral. - Sec de Ambiente - Expresiones de Interã©S - Referencia Nâ° Ar-Ue-Redd-61059-Csqcbs-2 - Aviso Legal,1/5/2019,DA 448-09,2019_10567,41182.5,45506.66,1,no
Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA CAPITAL,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DTO 852-14,2019_10526,44563.39,49242.55,2,si
Cable,11188,ARTE RADIOTELEVISIVO ARGENTINO S.A.,TN,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10560,1079960,1306751.6,14,no
Tv,11160,TELEARTE S.A.,CANAL 9,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10540,1983800,2400398,3,no
Grafica,18356,MULTIMEDIOS CANNING S.R.L.,EL DIARIO ESTEBAN ECHEVERRIA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10542,35186,38880.53,1,no
Grafica,14893,MINADEO LUIS DARIO,EL NUEVO DIARIO ROJENSE,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10543,15300,16906.5,1,no
Grafica,18356,MULTIMEDIOS CANNING S.R.L.,EL DIARIO SAN VICENTE,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10544,35186,38880.53,1,no
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,EL TIEMPO,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10545,9371.25,10355.23,1,no
Grafica,16960,ROTONDA ROGELIO ADRIAN,EL ECO,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10547,82782,91474.11,1,no
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,EL DIARIO,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10549,9038.48,9987.52,1,no
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,LA VOZ,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10550,8349.21,9225.88,1,no
Grafica,13948,EDITORIAL DEMOCRACIA S.R.L.   ,DEMOCRACIA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10551,85924.8,94946.9,2,no
Grafica,18356,MULTIMEDIOS CANNING S.R.L.,DIARIO CANNING,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10553,35186,38880.53,1,no
Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA VOZ DE TANDIL,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10555,51080.75,56444.23,1,no
Grafica,11243,DIARIO LA NUEVA SRL           ,LA NUEVA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10557,137479.68,151915.05,1,no
Grafica,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,EL SOL,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10558,24810.3,27415.38,1,no
Grafica,13132,MONTIVEL S.A.,EL POPULAR,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10559,101439,112090.1,3,no
Web,18678,CASTRO EDUARDO SEBASTIAN      ,WWW.PAMPADIARIO.COM,La Pampa,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_09097,45000,54450,1,no
Tv,11188,ARTE RADIOTELEVISIVO ARGENTINO S.A.,CANAL 13,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10536,4009824,4851887.04,6,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11 TELEFE,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10537,4112640,4976294.4,6,no
Tv,16578,RADIO Y TELEVISION ARGENT. SE ,CANAL 7 TV PUBLICA,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10538,380800,460768,3,no
Tv,19015,NET TV S.A.                   ,NET TV,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10539,203840,246646.4,2,no
Tv,11182,AMERICA TV S.A.,AMERICA TV,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DTO 852-14,2019_10530,1019200,1233232,10,si
Cable,15809,EVENTOS PRODUCCIONES S A,CANAL 26,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10532,204288,247188.48,2,no
Cable,13313,PUBLIREVISTAS S.A.            ,LA NACION,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10533,234931.2,284266.75,6,no
Cable,13283,CANAL RURAL SATELITAL S.A.,CANAL RURAL,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10534,201600,243936,3,no
Grafica,11242,EL DIA SOC.ANON.IND.COM. Y FIN,EL DIA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DTO 852-14,2019_10525,57825.43,63897.1,1,si
