indice_tiempo,total_servicios,servicios_total_ingresos_servicios,cobro_servicios_turismo_viajes,cobro_servicios_empresariales_profesionales_tecnicos,cobro_servicios_comunicaciones_telecomunicaciones,cobr_serv_cargos_uso_la_prop_intelect,cobros_servicios_financieros,cobro_servicios_fletes,cobro_servicios_transporte_pasajeros,cobro_otros_servicios_transporte,cobro_servicios_seguros,cobro_servicios_relacionados_con_comercio,cobro_servicios_construccion,cobro_servicios_arrendamiento_operativo,cobro_servicios_informacion_informatica,cobro_servicios_personales_culturales_recreativos,cobro_servicios_gobierno,otros_cobros_servicios,total_egresos_servicios,pago_servicios_turismo_viajes,pago_servicios_empresariales_profesionales_tecnicos,pago_servicios_comunicaciones_telecomunicaciones,pag_serv_cargos_uso_prop_intelec,pagos_servicios_financieros,pago_servicios_fletes,pago_servicios_transporte_pasajeros,pago_otros_servicios_transporte,pago_servicios_seguros,pago_servicios_relacionados_con_comercio,pago_servicios_construccion,pago_servicios_arrendamiento_operativo,pago_servicios_informacion_informatica,pago_servicios_personales_culturales_recreativos,pago_servicios_gobierno,otros_pagos_servicios
2007-02-01,134.71762658389986,574.2323276266999,238.36793645310001,180.03569342309999,9.4354404342,11.2169238788,16.1585841138,37.7905764755,5.293553,37.2499377013,1.2377677487999998,6.5675563771,1.4364555961999999,0.22208799999999998,13.6181853466,8.927684023,6.6739450552,0.0,439.5147010428,82.4174382121,80.34949385089999,13.189068112400001,39.8301924333,7.6003301105,85.0411753118,48.4578854693,6.8574646888,13.4563903604,14.956689068500001,0.004359,11.553959992400001,14.445270274099999,4.2927929726,16.4621911857,0.0
2007-03-01,94.30836642719976,611.0208004233999,249.5351414315,189.9223667074,18.6816908914,5.208753962099999,10.2431863699,35.647499826099995,5.8375893236000005,38.6279553517,4.966952355300001,9.1852303911,3.4989384298,0.700716,10.9211142447,9.723589734799999,18.320075404,0.0,516.7124339962002,80.5011564256,105.7346461142,19.4600172196,50.80290108450001,8.976235192499999,100.2721183069,61.8174874212,10.058691620200001,6.740071529,15.364167597899998,0.2588596821,5.4018804878,14.4399554612,8.0887965717,26.695449281800002,0.0
2007-04-01,3.7693965956000284,577.2529874774,233.1533519531,194.1411218472,15.8603303857,5.5949727002,11.1761869767,40.4119322592,1.942848,28.1931575075,3.0452646222000004,10.3238862211,5.465115979599999,0.19406,14.5722406841,5.620874452300001,7.5576438884999995,0.0,573.4835908818,79.1542874911,111.9103918182,15.7914762692,100.7712769157,9.1026569474,106.577095269,57.420869545100004,7.590167397500001,7.3596121691,17.5786863795,0.0078,6.4366336756,16.6935571893,6.6643431738,30.4247366413,0.0
2007-05-01,46.09508393069996,619.4301428074,215.5304052934,202.4117684019,14.71002744,8.4986151099,13.881570494200002,45.3358544794,11.507238568899998,41.716604000000004,1.1171957854,15.8684485074,7.3247250553,0.107586,16.3253514112,12.250858848100002,12.8438934123,0.0,573.3350588767,88.7733323214,109.1498539363,19.0051624248,75.35020247220001,8.8334058799,102.3998646205,75.3568320847,15.0350262911,6.9600809564,13.1503779329,0.090869,8.817946608200002,23.3898237611,7.873213138399999,18.749067448799998,0.0
2007-06-01,86.62643761280015,652.0769656341001,183.648633825,216.7222730537,23.531971009400003,14.9362215634,12.0111401584,50.554793522400004,3.0165962532,71.7351050124,5.4536505869,16.1024991962,4.7855176073,0.13501914199999998,23.191608893999998,13.0826536455,13.1692821643,0.0,565.4505280213,86.7835495484,102.6051876391,54.6669876425,43.0762291282,9.429415057100002,103.47338392910001,67.20654735170001,10.802305866000001,11.302857493900001,18.112025166800002,1.1255986031,7.2863036881,14.119957527900002,4.8092434205000005,29.950935958899997,0.0
2007-07-01,128.23009684670012,683.1736659662001,260.1811790611,233.8585325472,14.1961659781,7.7997998497,11.687250360399998,41.85256391109999,7.885058,40.9032770876,4.1800978689,9.203776165999999,2.1978168356,0.27879400000000004,19.5947190989,8.8889371729,20.465698028699997,0.0,554.9435691195,110.0203539185,96.19518427290001,13.5309786097,40.4495230509,9.9103106077,121.6982833231,60.647299073599996,13.062040553,7.364742612100001,19.5257355938,5.1776574441,10.7261435992,14.111816928,4.6948917738,27.828607759100002,0.0
2007-08-01,16.9996027615,666.7203644621001,236.08491187599998,248.4090723585,13.0065121042,5.8655502985000005,13.5285335578,54.13476783790001,2.093309,42.4664012074,2.4054597846999997,13.892512642700002,2.4407002732000005,0.328351,12.9247510607,6.3936442297000005,12.745887230800001,0.0,649.7207617006001,115.0982929336,91.88090680139999,16.604138984,68.3822241374,9.8122788474,156.85295962589998,62.763620991799996,20.9603246442,30.8548647275,14.0958636545,3.1871872943,16.930577508,19.7896618477,5.4744118605,16.333447842400002,0.0
2007-09-01,11.090966506799873,596.0998525118999,223.5667686017,219.37799987220004,16.0321264966,9.2058448784,9.7386843223,35.718395817499996,6.947888000000001,30.696431519900003,1.745780276,11.589752048900001,0.954475824,0.381227,12.2887194485,7.400488554100001,10.4552698518,0.0,585.0088860051001,113.4893025034,84.9171668197,23.4146648247,41.6982001604,14.183918591800001,140.9973869105,56.113305677,9.987946559500001,14.2291929425,13.988822147799999,2.2943438312,14.788994539800001,16.7791266558,6.6920534597,31.434460381300006,0.0
2007-10-01,-9.28716445260011,716.6726088134999,283.1719812092,241.6051104452,13.6750005335,3.1789586768,16.0115754486,51.1309564374,8.49097,33.974984450899996,0.9936180097999999,12.3083282853,1.8230298595,0.689933,21.8900525489,5.4245014631,22.3036084453,0.0,725.9597732661,123.7735648804,124.13617937100001,22.164853665899997,75.20484335239999,11.6339999867,157.8346165526,60.723159,13.5426427799,10.6779943387,14.530574415100002,25.242852103,14.2357423405,31.496651801900004,5.746840779700001,34.7152578983,0.0
2007-11-01,128.94756099999995,794.306075,316.913908,252.89167999999998,24.391375000000004,3.674899,12.531886,46.719297,10.932008,62.745788999999995,5.023467999999999,8.322784,4.2943999999999996,0.186802,14.895613999999998,6.059143000000001,24.723022,0.0,665.358514,112.86192,113.852059,17.644816,60.55109900000001,9.847577,138.036927,80.321833,17.566034000000002,7.480939,23.496868,26.599001,10.860332,20.657663999999997,4.099252,21.482193,0.0
2007-12-01,157.858026,851.379939,286.851669,289.746239,16.611096,8.827297000000002,14.301363,56.692928,8.984677999999999,93.07983,4.30253,13.084219,2.885986,0.28448100000000004,17.944113,7.461691999999999,30.321818,0.0,693.521913,101.99809,136.91118699999998,29.491505,42.012756,10.570203,129.60021899999998,73.025246,26.200242,5.83428,64.63547100000001,6.5689329999999995,11.128589999999999,20.29667,4.845566,30.302954999999997,0.0
2008-01-01,162.34406799999988,897.942962,356.94724599999995,301.675565,16.582628,8.632297,18.622118,54.264264,8.466695,51.901942,11.976512999999999,12.514712000000001,3.388897,0.202765,28.306131999999998,6.625216999999999,17.835971,0.0,735.5988940000001,157.68334199999998,128.18608,18.685794,58.70432,29.726309,170.252238,70.772294,10.314785,9.288075,12.662897999999998,6.298315,7.682477,18.62491,11.109315,25.407742000000002,0.0
2008-02-01,139.21115199999997,820.708186,321.922782,254.14011700000003,19.244439999999997,6.553392,13.923462,35.657509000000005,9.352725,77.449626,18.0479,28.234475,2.137748,0.19510500000000003,17.063289,9.11542,7.670196000000001,0.0,681.497034,143.536651,110.163043,19.762985,62.735787,11.238311,139.05476000000002,68.789286,23.396014,6.36208,16.404671,8.803366,10.632493,16.347979000000002,15.217036,29.052571999999998,0.0
2008-03-01,92.71402599999999,760.804892,321.926402,247.965595,25.531754,5.793553,13.122691000000001,41.149761,7.739763,49.269539,3.988524,11.547257,0.365378,0.033037,15.305273,7.894329,9.172036,0.0,668.090866,139.767034,122.380165,18.396167,50.981082,11.119537,145.200695,78.931353,11.231655,6.010991,14.158068,6.916611,11.267292000000001,17.083602,12.722338,21.924276000000003,0.0
2008-04-01,5.9228709999999865,824.556153,285.911766,268.87439900000004,20.349777000000003,6.232702,17.487472,39.94768,9.063477999999998,105.43926499999999,2.280898,15.876315000000002,1.263335,0.26396899999999995,24.81618,8.358825,18.390092,0.0,818.633282,134.64547199999998,154.15177599999998,20.914025,107.92532299999999,14.033168,172.527616,81.61632,17.275044,10.304887,30.291594,6.75912,11.521844,22.928939999999997,14.537279999999999,19.200873,0.0
2008-05-01,-57.765391999999906,762.962785,279.07971899999995,275.573311,23.048393,8.293879,15.284584,47.502956999999995,2.9566060000000003,43.83525,4.033086,11.99136,0.956917,0.773851,30.386245000000002,9.476421,9.770206000000002,0.0,820.728177,156.676448,162.417187,18.003461,82.211539,15.118701000000001,167.204199,102.12127400000001,13.645599999999998,10.336027,18.240272,12.144913,17.255482999999998,17.282791,10.045569,18.024713,0.0
2008-06-01,130.12024599999995,808.42765,258.648561,287.749777,34.429034,6.409764,12.197270999999999,66.204949,8.406899,46.928286,0.7706059999999999,11.893058,6.826326,0.24925399999999998,21.750166,15.213536,30.750163000000004,0.0,678.307404,149.124908,115.94545,24.459632999999997,38.970147,12.032596999999999,145.353884,91.890965,12.195748,5.409173,21.525863,5.944511,16.319032,14.195829,4.084739,20.854925,0.0
2008-07-01,181.68301499999995,966.924804,312.319173,331.20437799999996,24.614292,4.350312,14.470538000000001,56.498447999999996,3.247613,133.239593,1.9574289999999999,16.536146000000002,1.3613790000000001,0.6221490000000001,26.585686,18.557907999999998,21.35976,0.0,785.241789,145.50314699999998,153.421089,22.170989,36.987354,13.165098,169.878599,97.54297600000001,19.183284,13.328548,18.630679999999998,17.151567999999997,15.719218,22.39792,12.818734,27.242585,0.0
2008-08-01,9.945128999999952,778.208308,281.58849699999996,273.24008000000003,25.781891,7.047285,15.457357000000002,41.091515,9.487426,55.795435000000005,1.3385639999999999,18.284219,0.618329,0.431787,21.396037,12.221065,14.428821,0.0,768.263179,142.003197,120.544957,23.438473,86.14769100000001,11.674396000000002,162.297412,93.862705,14.555197999999999,6.748834,19.024949,2.700056,37.780031,18.80773,6.997249999999999,21.5803,0.0
2008-09-01,70.88315,844.017062,281.352682,302.955429,25.828046,6.049962,13.836902,55.43168300000001,12.166859,71.69384,2.353916,18.274463,2.047252,0.232581,22.166142,13.02758,16.599725,0.0,773.133912,165.245,138.351948,23.334664999999998,48.39867100000001,18.226640000000003,177.71617,71.000144,12.586255999999999,8.459097,17.69781,10.73517,31.049158,23.019432,7.142745,19.971006,0.0
2008-10-01,-27.72079700000006,884.752624,287.274484,346.91317999999995,22.510132000000002,3.238572,16.616822,46.992132000000005,8.489298,54.300954,16.671081,20.603397,2.1905010000000003,0.20415099999999997,34.911414,10.922844000000001,12.913662,0.0,912.473421,170.625337,183.798,24.973474,58.740936000000005,17.965648,177.988679,97.724866,24.826266,12.96735,31.485454,4.459116000000001,48.329892,26.216427000000003,15.706922,15.965054,0.0
2008-11-01,201.32067699999993,1006.423814,262.056502,352.166767,45.3386,8.845373,10.420196,89.36894099999999,42.231719,102.707807,3.119346,24.073113,6.177308,0.310512,30.389069,9.901496000000002,19.317065,0.0,805.1031370000001,140.51966199999998,115.849097,34.503766999999996,95.255687,13.423253,143.142635,73.439871,28.963225,5.074297,30.901869,5.266447,36.862947,20.792731,36.777502000000005,23.230147000000002,0.0
2008-12-01,130.764856,977.496546,312.465924,350.22795899999994,31.658846999999998,3.137008,13.624042,56.557847,6.9131219999999995,73.144178,45.973779,21.495517999999997,2.633155,0.304257,32.490267,9.00243,17.868213,0.0,846.73169,149.058266,181.988157,47.562347,88.88571999999999,14.421424,154.96899599999998,69.812651,16.074173000000002,33.93906,17.487676,0.743273,14.366104,22.908858000000002,10.050866,24.164119,0.0
2009-01-01,47.70387100000005,835.076546,291.422753,335.13194400000003,27.153337999999998,7.5799970000000005,10.397798,50.588836,3.0093669999999997,44.267377999999994,5.007877000000001,21.629320999999997,3.287823,0.146953,22.990430999999997,4.83952,7.623209999999999,0.0,787.372675,199.82385299999999,139.604048,30.309482,101.479768,18.429352,112.46735799999999,62.104713000000004,14.592278,14.592948999999999,14.005938,1.395526,15.625219999999999,21.384495,11.218219999999999,30.339475,0.0
2009-02-01,12.560072999999988,724.094581,244.52630599999998,284.371897,26.227138,4.15694,8.825243,38.512164,9.868732000000001,33.873093,2.477252,20.171461,2.155537,0.069177,29.147135,5.129766999999999,14.582738999999998,0.0,711.534508,178.760055,139.900105,21.543560999999997,102.923261,14.308918,83.457231,73.248873,9.243501,6.968958,11.621531,0.0098,23.459073,15.996234000000001,4.6840589999999995,23.409347999999998,0.0
2009-03-01,30.706921999999963,779.129599,257.46015,304.24024599999996,22.657911,5.832616,10.443786000000001,43.051974,8.033922,40.597702,9.343717,24.550521999999997,2.9898110000000004,0.123986,26.763637,6.1727419999999995,16.866877,0.0,748.422677,175.221545,136.58005500000002,25.771242,89.68212199999999,13.972813999999998,86.514275,82.052064,9.484883,25.314888999999997,16.760880999999998,2.419936,23.247707,25.865609999999997,6.887803,28.546850999999997,0.0
2009-04-01,-75.399809,751.18829,246.730637,303.398258,24.084934,8.261281,11.653092,40.618226,8.004029000000001,34.9766,3.082569,17.151204999999997,5.163195000000001,0.6069100000000001,28.404385,7.365742999999999,11.687225999999999,0.0,826.588099,150.718994,211.995812,38.632067,93.01114,13.845767,86.306205,70.246307,7.898025,18.544782,15.568935999999999,6.151547,29.733731999999996,32.768398,11.453688,39.512699,0.0
2009-05-01,-30.887803000000076,667.683904,191.67101200000002,257.969964,29.245157999999996,4.542235,7.843298000000001,45.247226999999995,7.151355,40.059957,5.262962999999999,28.103042000000002,1.57607,0.191315,28.627814,7.450945000000001,12.741549,0.0,698.5717070000001,133.71817099999998,150.27389100000002,30.803993,76.431469,12.950724,82.599798,61.821349999999995,6.439703,19.19186,18.227513000000002,0.029247000000000002,31.069039000000004,23.465272,22.333186,29.116491000000003,0.0
2009-06-01,-29.490819999999985,738.746191,208.289762,305.05216,31.371072,8.248063,10.151575000000001,39.651917,10.735788,38.286117,1.61672,27.333353,2.734991,0.670852,30.158054999999997,7.659434000000001,16.786332,0.0,768.2370109999999,122.10187300000001,163.158327,29.126261,103.31390299999998,14.157395999999999,79.25298699999999,63.579058,8.321084,16.939054,43.867433999999996,0.054969000000000004,36.15048,25.564002,41.817284,20.432899000000003,0.0
2009-07-01,-69.80350099999998,725.412036,181.300169,315.139395,30.152141999999998,5.055205,8.834895,40.242217000000004,13.592531,35.258213999999995,4.94548,23.579332,4.152345,0.295409,36.85009599999999,8.162095,17.852511,0.0,795.2155369999999,135.732537,139.358588,23.623571,87.016575,22.573255,100.011712,77.71551,11.459348,14.629285,14.647704999999998,53.467286,33.836441,21.051406,28.331821,31.460497,0.0
2009-08-01,-89.96304700000007,643.792516,172.229403,279.270987,19.494801,7.41704,8.723033,37.497706,6.740767,30.454299,1.679182,21.12077,3.4685539999999997,0.30835899999999994,31.194879,9.067957,15.124779,0.0,733.755563,117.041136,129.003646,24.868309,62.732240999999995,11.041965,90.445082,64.104468,10.607527,13.414179,23.872045,83.598952,29.911848,21.840438,34.453768999999994,15.819958,0.0
2009-09-01,-9.603662999999983,663.09838,198.637218,269.496329,28.401905,7.897716,8.740943999999999,34.772873,5.749932,26.447659,1.1283159999999999,33.420039,2.711199,0.656291,23.84198,7.525181000000001,13.670798,0.0,672.702043,123.618235,146.460371,20.225713,50.695823000000004,13.496236,91.989226,75.296427,8.748061,20.964432000000002,17.519769,2.020933,35.039709,31.809827,12.995667000000001,21.621613999999997,0.0
2009-10-01,-9.88799599999993,795.652671,252.13696700000003,325.599339,27.725891999999998,7.163314,11.211263,37.00439,7.774198999999999,29.095219,7.487132000000001,30.334058,3.447937,0.729698,25.169045999999998,10.116429,20.657788,0.0,805.540667,136.838692,186.027424,26.396158,69.432009,12.832745000000001,94.951407,89.11287800000001,11.860497,25.142768,21.18288,36.824715999999995,32.939356,21.493266,15.248819000000001,25.157052,0.0
2009-11-01,-31.73983499999997,819.997444,285.714741,318.687149,26.566641000000004,3.4796259999999997,8.508808,37.520976000000005,3.3703749999999997,24.937115,9.383873000000001,28.892706,3.5268629999999996,0.65801,38.685265,5.635211,24.430085,0.0,851.737279,123.55682399999999,204.933792,23.971156,100.58720400000001,12.395829,106.36218100000002,92.723623,12.142831999999999,46.887913,18.566153,10.495968000000001,29.185555,18.805346,26.664197,21.458706,0.0
2009-12-01,14.336915999999974,919.485722,307.742647,380.49672699999996,26.565377,5.412649,10.223853,30.376219999999996,5.836703,42.663894,15.501231,36.24389,2.761697,0.31872900000000004,28.121305999999997,6.638833999999999,20.581964999999997,0.0,905.148806,128.066614,177.02465800000002,45.024468999999996,101.18564599999999,11.118348,108.975436,112.082873,9.638865,18.574016,38.292266,49.383166,30.047144000000003,22.992817,18.894387,28.148100999999997,0.0
2010-01-01,103.80022399999996,888.128302,335.17467800000003,347.096324,26.542843,6.347397,8.162222,32.269863,12.636547,35.329029,9.636741,23.722486,2.568324,0.297585,26.592739,11.040559,10.710965,0.0,784.328078,191.295964,126.646855,22.117732,91.22085200000001,12.876699,97.43844500000002,81.19292200000001,6.806318,19.707957999999998,29.523298000000004,4.974551999999999,28.685503999999998,24.399404,16.200862,27.440713000000002,0.0
2010-02-01,9.78099300000008,766.184075,287.11470799999995,275.864532,24.654645000000002,3.4730999999999996,7.0027610000000005,28.43983,14.345614999999999,30.696798,9.471365,25.826968,1.194449,0.728375,28.000345,7.644653,21.725931,0.0,756.4030819999999,179.18577599999998,130.529339,22.327523,99.42649499999999,14.442931999999999,88.807504,82.930707,6.170233,9.626169,23.322572,6.924235,21.567603,24.933329,16.041715,23.766949999999998,0.0
2010-03-01,-72.10313399999995,879.544741,294.808173,339.153479,31.268102999999996,5.482573,10.045729000000001,39.935999,6.066752,39.15700699999999,2.987245,23.704663,5.988856,0.340883,33.148396000000005,14.700357,32.756526,0.0,951.647875,181.328072,199.70201,44.073118,89.66252,11.895073,120.15738199999998,104.125209,13.892792,21.868158,16.522399,6.8551009999999994,23.201536,38.152257,19.562298000000002,58.34995000000001,0.0
2010-04-01,49.61600499999997,832.938034,298.15871500000003,317.223531,20.317401999999998,8.446403,13.178381,36.246611,9.998398,43.296553,4.235791,21.401066,1.5879290000000001,0.147391,34.138929,4.470544,20.09039,0.0,783.322029,137.106475,158.471598,15.484803,83.332743,11.055638,105.655515,109.105927,8.511271,17.841507,21.654511999999997,0.5115649999999999,31.278863,39.986675000000005,12.042971,28.681966,0.0
2010-05-01,-54.08752599999991,735.590505,212.308548,301.748785,21.389412,8.717554,9.292782,32.981345,10.538169,45.86043599999999,4.283880999999999,21.049441,2.3922,0.764807,31.079041999999998,4.952297,28.231806,0.0,789.6780309999999,153.88698899999997,147.547837,29.858282,113.88908900000001,9.144721,116.53546300000001,102.75326100000001,9.854728999999999,9.271662,14.206442,0.883775,22.396345,21.302245,18.057077,19.790114,0.0
2010-06-01,98.83963200000005,894.472653,269.597894,335.832715,26.593012,14.263484,9.085303,42.419127,14.442338,52.299474,11.502056000000001,36.198286,2.058152,0.189361,29.024425,5.252518,45.714507999999995,0.0,795.633021,169.452699,148.876646,27.260432,43.880502,8.485783,122.73188400000001,109.62149699999999,10.104802999999999,18.554727999999997,23.900366,0.953408,35.013456,27.957266,21.334357999999998,22.205193,0.0
2010-07-01,54.2074080000001,935.422044,274.849079,368.92422400000004,26.261412,8.518284000000001,10.322493999999999,38.732586999999995,5.414589,53.212921,1.459431,62.01750199999999,5.158161,0.5376000000000001,44.970113,8.412299,26.631348000000003,0.0,881.2146359999999,179.72594999999998,190.70660900000001,24.944083,65.571496,13.007524,127.873164,117.252467,11.690003999999998,13.913212999999999,24.150547,1.5254670000000001,39.348405,22.576585,11.970267,35.158855,0.0
2010-08-01,30.469114999999988,885.110628,312.183681,316.338411,25.303764,5.705277000000001,8.469764,51.576263,11.793379,54.180648,7.897137,25.090077,1.266755,0.314726,28.704854000000005,5.711638,30.574254,0.0,854.641513,157.290125,182.632343,36.525621,78.86791099999999,13.175329999999999,138.403454,90.652178,11.63459,17.490308,16.867829,0.695147,40.303235,25.605193999999997,18.914434,21.183814,0.0
2010-09-01,-5.573277999999959,860.667263,300.147106,333.49509,20.18472,9.550237,8.326792000000001,36.35049,6.9337979999999995,45.945190999999994,9.663643,22.800123000000003,4.217080999999999,0.22759000000000001,27.198465,7.362869,28.264068,0.0,866.240541,189.38786100000002,162.77824800000002,22.979973,53.884778,10.160577,137.67704,110.95641,16.328649000000002,34.12485,15.776101,2.154775,35.799075,28.166877,25.263274,19.002053,0.0
2010-10-01,-36.92629099999999,840.174258,292.637102,339.038068,25.486868,3.583776,7.805119,35.662084,5.956242,42.207198,1.281436,25.088212,1.592481,0.260075,29.775785,9.151543,20.648269000000003,0.0,877.100549,183.331149,199.923245,29.843956,85.340047,11.865877999999999,128.758601,107.391479,10.038029,11.019317,17.773562,1.576621,30.454754,15.17923,18.308038000000003,24.996643,0.0
2010-11-01,-68.77237400000001,946.420338,333.01552499999997,372.771335,21.603361,5.761823,8.07188,39.00828,3.89506,43.574543,2.233708,28.928079,1.490639,0.699389,29.924102999999995,6.8418410000000005,48.600772,0.0,1015.192712,191.544464,232.32311800000002,25.094167,113.904732,11.787241,137.364846,135.06196400000002,14.24445,23.115891000000005,37.868876,2.5313689999999998,38.99613,20.274129000000002,12.865324,17.716010999999998,0.0
2010-12-01,17.442146947631045,1075.2523760723193,369.44350900000006,428.9251584912719,34.672758,5.814449,9.270991581047381,43.329089999999994,7.845584,46.492479,6.916661,26.907967,4.428383999999999,0.119532,41.552993,6.306075999999999,43.226744000000004,0.0,1057.8102291246882,186.329931,241.980831,29.346155,141.612374,20.53445712468828,134.39049599999998,138.852075,11.243827,6.795551,22.531034000000002,1.668541,38.837521,35.120455,22.719169,21.747812,0.0
2011-01-01,-17.492107999999917,1017.504287,360.07577100000003,427.28886,25.297470999999998,4.33875,9.680332,41.612538,13.337289,38.654422999999994,5.476042,23.333244,3.354711,0.465708,42.277302999999996,6.472855,15.838989999999999,0.0,1034.996395,300.086298,197.712539,39.104383,123.25077300000001,11.764401,115.569515,98.940237,9.846235,9.208462,17.954549,0.473964,45.081912,18.569544,16.069364999999998,28.264217999999996,0.0
2011-02-01,-120.623964,868.798095,283.452872,342.137377,32.381912,2.839711,9.921293,32.287649,12.992809,43.12453000000001,0.531619,25.774954,4.821972999999999,0.278538,40.977706000000005,8.236045,29.039107,0.0,989.422059,267.542911,166.98769,27.598942,167.07124699999997,12.092319,107.84633199999999,85.80605499999999,12.13057,20.063828,15.385285,0.619791,28.960822,31.938368000000004,17.446733000000002,26.531166,0.0
2011-03-01,83.36456299999998,1044.422026,331.726603,420.331656,31.996284000000003,18.280999,11.747816,34.860522,11.115928,54.783879,7.644424,29.840847,5.082229,0.25599000000000005,35.800927,11.331524,39.622398,0.0,961.057463,233.81924999999998,201.61848700000002,34.305022,125.110356,14.784812,117.36560100000001,103.79441299999999,11.668938,4.59066,17.997844999999998,0.835592,31.657345999999997,23.039015000000003,13.698288,23.671838,0.0
2011-04-01,2.5303539999999884,938.266829,299.762204,399.91258500000004,29.966512,6.906678000000001,8.816994,29.956958,8.173162,56.459032,9.772809,24.897521,5.7859490000000005,0.807586,34.195892,9.468755999999999,13.384191000000001,0.0,935.736475,239.75538,200.68805500000002,30.703155000000002,73.734178,10.012673,110.98059,114.22734299999999,14.776951,10.564934,17.081592,1.307022,31.790768,30.682842,14.979731000000001,32.351261,0.0
2011-05-01,-173.11658299999988,951.707513,274.713161,398.90375300000005,22.545886000000003,7.051519000000001,8.944424999999999,37.463444,10.097659,64.500517,12.994257000000001,29.173007000000002,1.594322,0.5648569999999999,65.16443699999999,7.369612999999999,10.626656,0.0,1124.8240959999998,255.51644800000003,303.44296299999996,30.088483,123.71581099999999,8.876152000000001,116.46214900000001,126.998404,13.442759,4.203751,15.621779,1.054519,34.401109999999996,30.314104999999998,34.118731,21.466932,0.0
2011-06-01,-53.563263000000006,956.594039,253.889213,420.01417799999996,31.64967,6.310435,11.242668,33.585688,13.758761999999999,60.820963,9.872329,31.256953000000003,1.199946,0.532312,57.265218000000004,5.234897999999999,19.960805999999998,0.0,1010.157302,240.15924600000002,201.17944599999998,40.466961,73.13373800000001,13.812174,124.04058500000001,172.00367,18.75495,15.914937000000002,22.012363,0.743939,28.607017000000003,21.143079,15.141369999999998,22.643827,0.0
2011-07-01,-120.84876500000018,963.489067,276.57480999999996,435.776021,22.533455000000004,3.8889430000000003,9.961375,41.35174,7.859532,56.194648,2.226421,26.693272999999998,3.422199,0.27622,49.053022999999996,7.214216,20.463191,0.0,1084.3378320000002,246.15773199999998,212.80491999999998,34.681795,154.80825099999998,10.730851,130.65033400000002,130.15807,19.809071,5.692056000000001,21.091867,1.735345,28.802077999999998,35.070681,17.655668,33.589113000000005,0.0
2011-08-01,-125.59083999999984,980.198136,277.16244800000004,405.42747099999997,33.911174,4.8394759999999994,15.405829999999998,34.382697,10.339084,66.843729,2.947416,24.939168000000002,3.123983,0.784162,62.691573,17.682554,19.717371,0.0,1105.7889759999998,280.775239,227.206063,38.068801,91.75027299999999,10.364546,158.477779,128.929343,24.479919000000002,10.377669999999998,19.412274999999998,0.575713,38.471584,33.483238,20.194185,22.622348,0.0
2011-09-01,-253.83552199999997,993.874306,295.538928,425.61372,15.551649,4.883967,8.897815,41.27545,13.238115,55.744737,6.591120999999999,33.943357,2.622699,0.451252,67.276598,6.194151,16.050747,0.0,1247.709828,272.860159,292.735394,40.291124999999994,106.008498,16.410041,168.034255,166.704924,27.819722000000002,30.651009,19.090297999999997,1.1895749999999998,28.464202999999998,42.659115,16.617688,17.173821999999998,0.0
2011-10-01,-276.5788,948.390152,275.288735,405.04261099999997,32.347925000000004,4.647215,10.819661,40.733233,6.569063,56.309825000000004,3.4512270000000003,33.522707,2.750427,0.50585,41.800788000000004,6.944370999999999,27.656513999999998,0.0,1224.968952,296.53198000000003,237.006192,26.667604,116.872105,13.089866,146.116357,150.705327,28.698274,15.913273,76.46716200000002,1.303507,36.002607,30.054476,11.098778,33.341443999999996,0.0
2011-11-01,-90.53817300000003,915.527154,294.180903,376.83819100000005,28.38805,11.832574000000001,8.427868,41.026267000000004,1.395301,52.164840999999996,6.2281759999999995,19.967480000000002,1.6176719999999998,0.26442699999999997,51.096229,4.204206,17.894969,0.0,1006.065327,246.61589600000002,202.834846,26.220509999999997,68.162184,13.060481,148.011941,152.820897,29.987572,1.8145799999999999,14.176606,5.276187999999999,41.80880499999999,25.299450000000004,10.980684,18.494687,0.0
2011-12-01,31.503099999999904,1137.729584,304.769316,520.592296,32.433812,5.562831,8.871887,45.419449,3.2997449999999997,50.700495000000004,6.039939,27.561432999999997,5.347347,0.515541,78.52166700000001,3.404036,44.68979,0.0,1106.226484,298.459272,215.21900900000003,54.210478,88.324918,7.773545,147.51154,154.009927,22.949249000000002,5.082253,16.656153,2.783379,27.820432000000004,25.817394,9.896616,27.812319000000002,0.0
2012-01-01,-119.828982,1100.42267,323.393542,527.4490430000001,18.678731,10.501303,7.919054,47.136041,8.767453,55.849002999999996,2.555627,22.616743,1.546758,0.589267,59.46992900000001,2.8590860000000005,11.09109,0.0,1220.251652,457.413438,202.951816,27.335968,102.67648299999999,6.2005099999999995,133.07959499999998,112.810245,21.262344,11.382297,19.638538999999998,0.29625099999999993,33.925556,27.061441000000002,31.320428,32.096741,0.0
2012-02-01,-230.52058499999998,818.838225,243.857736,342.41969299999994,21.898853,4.567629999999999,7.210363000000001,42.715486999999996,8.846938999999999,51.272297,7.6219529999999995,18.694936000000002,0.978903,0.265381,43.32040000000001,3.0538119999999997,22.113841999999998,0.0,1049.35881,464.757469,155.956775,17.507696,37.484439,5.4811000000000005,105.35887500000001,115.74471299999999,26.432214000000002,9.762305,10.444215,0.45533,18.593217000000003,33.240855,15.320486,31.819121,0.0
