indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_inversion_fin_prov_caba_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,ing_primarios_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,gtos_primarios_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,resultado_primario_sin_ren_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_excajas_provinciales_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,ing_primarios_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2009-12-01,326.6,114.2,2.6,163.0,35.3,11.4,0.1,976.1999999999999,531.5,216.8,0.0,0.0,21.4,0.3,0.0,0.2,197.9,4.7,0.5,0.0,2.9,-649.5999999999999,7.3,7.3,931.7,713.7,214.3,3.7,0.0,0.0,333.90000000000003,322.50000000000006,1907.9,1886.5,-1574.0,-1564.0,1202.6,22.6,92.2,0.0,0.0,200.5,244.8,1851.8,1840.3999999999999,2152.7000000000003,2131.3,-279.5000000000002,-300.9000000000003,-300.9000000000003,-279.5000000000002,241.9,0.0,73.7,0.0,66.3,32.5,0.0,48.1,0.0,0.4
2010-01-01,401.70000000000005,106.4,4.7,244.9,37.1,7.6,1.0,1055.9,413.7,142.1,0.6,0.0,21.4,0.6,0.1,0.1,465.3,3.0,0.1,0.0,8.9,-654.2,0.39999999999998864,0.39999999999998864,689.2,594.0,61.2,33.7,0.0,0.3,402.1,394.5,1745.1000000000001,1723.7,-1343.0,-1329.2,1078.7,0.1,25.8,0.0,0.0,170.3,82.1,1677.0,1669.3999999999999,1827.2,1805.8,-128.79999999999995,-150.20000000000005,-150.20000000000005,-128.79999999999995,51.2,0.0,107.3,0.0,107.7,1.0,0.0,115.0,0.0,0.0
2010-02-01,567.7,118.9,210.6,199.1,27.9,11.1,0.1,1070.1999999999998,465.4,124.8,0.2,0.0,3.7,0.4,0.0,0.2,466.9,2.1,2.5,0.0,4.0,-502.4999999999998,0.3999999999999879,0.3999999999999879,677.9999999999999,601.8,74.9,1.3,0.0,0.0,568.1,557.0,1748.1999999999998,1744.4999999999995,-1180.1,-1187.4999999999995,1180.9,17.4,87.9,0.0,0.0,50.9,102.2,1905.2000000000003,1894.1000000000004,1850.3999999999999,1846.6999999999998,58.500000000000455,54.80000000000041,54.80000000000041,58.500000000000455,0.0,0.0,42.0,0.0,15.0,95.7,0.0,16.1,0.0,0.0
2010-03-01,416.5,137.0,3.3,239.2,32.6,4.4,0.0,944.3,403.2,164.5,0.0,0.0,0.8,0.4,0.3,0.1,367.7,2.5,0.5,0.0,4.3,-527.8,0.19999999999998863,0.19999999999998863,716.4,574.5,120.3,21.6,0.0,0.0,416.7,412.3,1660.6999999999998,1659.9,-1243.9999999999998,-1247.6000000000001,1202.4,21.3,79.5,0.0,0.0,134.4,245.7,1854.3000000000002,1849.9,1906.3999999999999,1905.6,-51.29999999999973,-52.09999999999968,-52.09999999999968,-51.29999999999973,0.0,0.0,111.7,0.0,15.0,69.6,0.0,5.0,0.0,0.0
2010-04-01,720.1,133.1,265.2,287.2,24.8,9.7,0.1,900.8000000000002,405.3,154.3,0.1,0.0,2.6,0.0,0.0,0.0,328.8,2.3,0.2,0.0,7.2,-180.70000000000016,0.20000000000000284,0.20000000000000284,774.3000000000001,603.7,166.0,4.5,0.0,0.1,720.3000000000001,710.6,1675.1000000000004,1672.5000000000002,-954.8000000000003,-961.9000000000002,1200.4,1.0,126.0,0.0,0.0,191.7,130.8,2239.4,2229.7000000000003,1805.9000000000003,1803.3000000000004,436.0999999999997,433.4999999999998,433.4999999999998,436.0999999999997,0.0,0.0,143.5,0.0,55.3,572.0,0.0,60.3,0.0,0.0
2010-05-01,509.09999999999997,128.2,104.1,233.4,33.9,9.4,0.1,870.0,386.2,156.0,0.4,0.1,14.8,0.0,0.0,0.1,309.1,2.2,0.3,0.0,0.8,-360.90000000000003,0.3000000000000028,0.3000000000000028,980.6000000000001,674.2,298.1,8.2,0.0,0.1,509.4,500.0,1850.6000000000001,1835.7000000000003,-1341.2000000000003,-1335.7000000000003,1363.7,31.5,107.7,0.0,0.0,50.0,255.1,2062.3,2052.9,2105.7000000000003,2090.8,-28.5,-43.40000000000009,-43.40000000000009,-28.5,41.3,0.0,6.4,0.0,9.2,2.0,0.0,11.5,0.0,0.0
2010-06-01,513.2,184.7,3.1,274.8,33.8,12.5,4.3,1087.6000000000001,399.3,175.2,0.1,0.0,8.7,0.6,0.6,0.1,493.3,6.7,0.3,0.0,2.7,-574.4000000000001,4.8,4.8,972.8000000000001,699.7,271.5,0.0,0.0,1.6,518.0,505.50000000000006,2060.4,2051.7000000000003,-1542.4,-1546.2000000000003,1603.4,18.6,109.2,0.0,0.0,67.0,136.9,2316.2,2303.7000000000003,2197.3,2188.6000000000004,127.59999999999945,118.89999999999964,118.89999999999964,127.59999999999945,0.0,0.0,35.9,0.0,7.9,149.4,0.0,13.3,0.0,0.0
2010-07-01,504.1,164.8,130.0,169.3,22.9,16.8,0.3,1362.3000000000002,646.1,190.0,0.6,0.1,35.9,0.2,0.0,0.2,482.6,4.0,0.1,0.0,2.5,-858.2000000000002,0.30000000000000426,0.30000000000000426,1125.0,910.6,211.3,3.1,0.0,0.0,504.40000000000003,487.6,2487.3,2451.3,-1982.9,-1963.7000000000003,1735.4,0.8000000000000007,103.8,0.0,0.0,98.9,265.5,2443.3,2426.5,2752.8,2716.8,-273.5,-309.5,-309.5,-273.5,219.2,0.0,83.6,0.0,190.1,3.3,0.0,180.1,0.0,0.0
2010-08-01,747.1,177.4,233.2,289.1,32.1,15.3,0.0,945.0999999999999,444.4,186.7,0.3,0.0,4.1,0.1,0.0,0.0,304.4,3.1,0.5,0.0,1.5,-197.9999999999999,0.5000000000000029,0.5000000000000029,909.8,633.8,259.6,16.1,0.0,0.3,747.6,732.3000000000001,1854.8999999999999,1850.7999999999997,-1107.2999999999997,-1118.4999999999995,1431.6,38.1,126.1,0.0,0.0,180.0,133.1,2523.3999999999996,2508.1,1987.9999999999998,1983.8999999999999,539.4999999999998,535.3999999999999,535.3999999999999,539.4999999999998,0.0,0.0,31.7,0.0,0.0,551.6,0.0,15.5,0.0,0.0
2010-09-01,565.9,175.7,3.7,349.3,29.3,7.9,0.0,1060.6,486.3,211.8,0.3,0.0,1.3,0.0,0.0,0.1,353.4,2.9,0.3,0.0,4.2,-494.69999999999993,0.0,0.0,665.7,513.6,148.9,3.1,0.0,0.1,565.9,558.0,1726.3,1725.0,-1160.4,-1167.0,1295.3,1.0,103.6,0.0,0.0,48.5,154.1,2014.2999999999997,2006.3999999999999,1880.3999999999999,1879.1,135.19999999999982,133.89999999999986,133.89999999999986,135.19999999999982,0.0,0.0,84.6,0.0,0.1,215.3,0.0,3.3,0.0,0.0
2010-10-01,667.5,160.3,189.7,280.4,29.5,7.6,0.0,1211.7000000000003,498.6,203.9,0.4,0.0,3.2,0.7,0.0,0.1,498.7,3.3,0.9,0.0,1.9,-544.2000000000003,0.0,0.0,812.3000000000001,641.1,167.0,4.2,0.0,0.0,667.5,659.9,2024.0000000000005,2020.8000000000002,-1356.5000000000005,-1360.9,1445.5,108.1,95.0,0.0,0.0,80.8,156.5,2396.8999999999996,2389.2999999999997,2180.5000000000005,2177.3000000000006,219.599999999999,216.39999999999918,216.39999999999918,219.599999999999,0.0,0.0,106.2,0.0,7.6,285.8,0.0,11.0,0.0,33.4
2010-11-01,548.5999999999999,179.0,3.3,314.9,42.1,9.3,0.0,1131.5,494.1,211.3,0.5,0.0,11.4,0.2,0.0,0.3,408.4,3.1,0.4,0.0,1.8,-582.9000000000001,0.0,0.0,1177.8999999999996,867.8,294.4,15.6,0.0,0.1,548.5999999999999,539.3,2309.3999999999996,2297.9999999999995,-1760.7999999999997,-1758.6999999999996,1465.3,56.8,68.8,0.0,0.0,54.2,128.7,2193.7,2184.3999999999996,2438.0999999999995,2426.6999999999994,-232.99999999999955,-244.39999999999964,-244.39999999999964,-232.99999999999955,663.7,0.0,53.0,0.0,62.3,69.4,0.0,56.4,0.0,408.8
2010-12-01,543.3,202.2,16.9,293.0,24.9,6.3,0.0,2112.9,1089.9,362.5,0.1,0.0,23.1,0.0,1.3,0.4,602.7,8.4,1.8,0.0,22.7,-1569.6000000000001,0.0,0.0,1226.0,794.3,382.3,47.7,0.0,1.7,543.3,537.0,3338.9,3315.8,-2795.6000000000004,-2778.8,2159.6,24.1,0.9000000000000057,0.0,0.0,430.0,239.2,3157.8999999999996,3151.6,3578.1,3555.0,-397.10000000000036,-420.2000000000003,-420.2000000000003,-397.10000000000036,319.5,0.0,155.8,0.0,142.9,5.6,0.0,151.1,0.0,41.3
2011-01-01,777.0,186.1,221.9,318.3,41.2,9.4,0.1,1142.6,507.2,206.4,0.2,0.0,6.5,0.1,0.0,0.0,406.2,9.3,2.6,0.0,4.1,-365.5999999999999,0.4,0.4,1059.2,797.2,228.7,33.3,0.0,0.0,777.4,768.0,2201.8,2195.3,-1424.4,-1427.3000000000002,1008.2,129.0,58.3,0.0,0.0,208.5,201.7,2181.4,2172.0,2403.5,2397.0,-215.5999999999999,-222.0999999999999,-222.0999999999999,-215.5999999999999,218.5,0.0,0.0,0.0,46.7,1.5,0.0,40.8,0.0,0.8
2011-02-01,569.6,161.3,60.2,312.6,26.9,8.5,0.1,937.5,504.1,159.5,1.0,0.0,20.1,0.8,0.0,0.4,243.6,4.0,0.5,0.0,3.5,-367.9,0.10000000000000142,0.10000000000000142,660.8,565.1,85.1,10.3,0.0,0.3,569.7,561.2,1598.3,1578.1999999999998,-1028.6,-1016.9999999999998,1243.6,2.4000000000000057,97.8,0.0,0.0,261.4,114.8,2174.8999999999996,2166.3999999999996,1713.1,1693.0,481.89999999999964,461.7999999999997,461.7999999999997,481.89999999999964,0.0,0.0,84.3,0.0,27.8,546.7,0.0,27.2,0.0,0.0
2011-03-01,522.1,181.5,17.8,284.1,33.2,5.4,0.1,939.3000000000001,472.2,207.2,0.0,0.0,3.0,0.0,0.2,0.1,244.7,5.4,0.2,0.0,6.3,-417.20000000000005,0.3000000000000007,0.3000000000000007,626.5999999999999,525.8,80.5,19.0,0.0,1.3,522.4,517.0,1565.9,1562.9,-1043.5,-1045.9,1175.3,0.0,113.9,0.0,0.0,128.2,152.6,1939.8000000000002,1934.4,1718.5,1715.5,224.30000000000018,221.30000000000018,221.30000000000018,224.30000000000018,0.0,0.0,15.7,0.0,5.4,239.1,0.0,3.3,0.0,0.0
2011-04-01,983.1999999999999,200.4,348.5,367.9,48.1,17.9,0.4,931.9,446.7,197.0,0.4,0.0,11.9,0.0,0.0,0.0,249.0,3.9,2.2,0.0,20.8,51.299999999999955,0.1,0.1,769.4,603.1,161.4,4.8,0.0,0.09999999999999987,983.3,965.4,1701.3,1689.4,-718.0,-724.0000000000001,1073.6,0.0,119.6,0.0,0.0,205.4,283.0,2381.8999999999996,2364.0,1984.3,1972.3999999999999,409.4999999999998,397.5999999999997,397.5999999999997,409.4999999999998,0.0,0.0,58.6,0.0,65.5,452.3,0.0,69.4,0.0,0.0
2011-05-01,589.2,219.5,14.4,312.4,33.2,9.6,0.1,923.9000000000002,450.6,242.8,0.6,0.0,0.7000000000000011,0.3,0.0,0.2,220.3,3.9,1.1,0.0,3.4,-334.70000000000016,0.3,0.3,918.8999999999999,791.4,114.8,12.3,0.0,0.4,589.5,579.9,1842.8000000000002,1842.1,-1253.3000000000002,-1262.1999999999998,1101.5,3.0,103.6,0.0,0.0,151.1,239.6,1948.6999999999998,1939.1,2082.4,2081.7000000000003,-133.00000000000045,-133.70000000000027,-133.70000000000027,-133.00000000000045,52.4,0.0,30.4,0.0,50.9,0.0,0.0,0.0,0.0,0.0
2011-06-01,615.3000000000001,219.8,4.3,342.5,44.7,3.9,0.1,871.4999999999999,519.0,258.0,1.0,0.2,10.8,0.3,1.0,0.2,52.8,2.9,1.9,0.0,23.4,-256.1999999999998,0.0,0.0,954.0,566.8,355.7,30.4,0.0,1.1,615.3000000000001,611.4000000000001,1825.5,1814.5,-1210.1999999999998,-1203.1,1403.5,41.0,104.3,0.0,0.0,109.5,142.8,2273.6,2269.7,1968.3,1957.3,316.29999999999995,305.29999999999995,305.29999999999995,316.29999999999995,0.0,0.0,105.6,0.0,40.2,389.4,0.9,11.0,49.8,0.0
2011-07-01,829.1999999999999,238.3,205.8,330.2,45.5,9.4,0.0,1308.8000000000004,911.9,249.6,0.4,0.0,2.9,0.5,0.0,0.7,134.4,3.1,2.9,0.0,2.4,-479.6000000000005,0.20000000000000284,0.20000000000000284,1589.6,1107.1,465.5,15.9,0.0,1.1,829.4,820.0,2898.4000000000005,2895.5,-2069.0000000000005,-2075.5,2105.6,23.6,101.9,0.0,0.0,182.3,249.6,3242.8,3233.4,3148.0000000000005,3145.1000000000004,97.69999999999982,94.79999999999973,94.79999999999973,97.69999999999982,0.0,0.0,20.8,0.0,0.0,70.1,3.4,0.0,42.1,0.0
2011-08-01,685.8000000000001,240.1,83.5,304.5,50.7,4.5,2.5,1132.3000000000002,625.5,283.7,0.3,0.0,2.7,0.3,0.0,0.0,173.9,6.1,3.9,0.0,35.9,-446.5000000000001,1.6,1.6,1617.1,1257.5,337.1,21.8,0.0,0.7,687.4000000000001,682.9000000000001,2749.4,2746.7,-2062.0,-2063.7999999999997,1850.3,73.4,84.7,0.0,0.0,236.2,88.7,2932.0,2927.5,2838.1,2835.4,96.59999999999991,93.90000000000009,93.90000000000009,96.59999999999991,0.0,0.0,78.6,0.0,0.0,71.4,0.0,41.9,59.2,0.0
2011-09-01,715.0,222.5,55.6,385.6,40.3,10.5,0.5,1270.6,661.9,306.3,0.1,0.0,0.5,0.3,0.5,0.2,208.5,11.1,2.6,0.0,78.6,-555.5999999999999,0.6000000000000014,0.6000000000000014,1670.4999999999998,1201.1,443.1,26.3,0.0,0.0,715.6,705.1,2941.0999999999995,2940.5999999999995,-2225.4999999999995,-2235.4999999999995,1970.5,6.4,124.1,0.0,0.0,153.2,172.9,2969.7999999999997,2959.2999999999997,3113.9999999999995,3113.4999999999995,-143.69999999999982,-144.19999999999982,-144.19999999999982,-143.69999999999982,0.0,0.0,199.3,0.0,23.7,77.2,0.0,0.0,1.6,0.0
2011-10-01,874.9000000000001,216.5,157.6,465.8,29.5,5.5,0.0,1220.7999999999997,673.1,282.6,0.7,0.0,37.9,0.4,0.0,0.1,209.4,6.1,3.6,1.8,5.1,-345.89999999999964,0.20000000000000284,0.20000000000000284,1602.2,1140.3,429.7,31.9,0.0,0.3,875.1000000000001,869.6000000000001,2823.0,2785.0999999999995,-1947.8999999999999,-1915.4999999999993,1936.1,46.7,112.0,0.0,0.0,283.2,170.3,3253.1000000000004,3247.6000000000004,2993.3,2955.4,297.7000000000003,259.8000000000002,259.8000000000002,297.7000000000003,0.0,0.0,21.9,0.0,187.9,22.4,0.0,178.4,0.0,268.8
2011-11-01,654.5000000000001,211.2,5.7,393.6,34.2,9.7,0.1,1190.4000000000003,684.4,294.3,0.0,0.2,2.0,0.3,0.0,0.1,179.1,6.7,1.9,0.0,21.4,-535.9000000000002,0.4000000000000057,0.4000000000000057,1118.6,829.7,266.5,21.6,0.0,0.8,654.9000000000001,645.2,2309.0,2306.8,-1654.1,-1661.6000000000001,1157.5,51.0,17.7,0.0,0.0,254.6,50.8,2135.7,2126.0,2359.8,2357.6000000000004,-221.90000000000055,-224.10000000000036,-224.10000000000036,-221.90000000000055,236.8,0.0,36.8,0.0,5.3,0.0,0.0,7.3,0.2,47.3
2011-12-01,613.0999999999999,275.6,5.9,246.3,68.5,14.9,1.9,1977.5,1295.8,429.7,0.1,0.0,4.2,0.0,4.9,0.3,217.3,7.7,5.7,0.0,11.8,-1364.4,0.7999999999999972,0.7999999999999972,1395.6999999999998,879.3,458.8,57.0,0.0,0.6,613.8999999999999,598.9999999999999,3373.2,3369.0,-2759.3,-2770.0,1686.8,12.7,4.0,0.0,0.0,313.3,321.2,2630.7,2615.7999999999997,3694.3999999999996,3690.2,-1059.5,-1063.6999999999998,-1063.6999999999998,-1059.5,945.5,0.0,100.6,0.0,17.6,0.0,0.0,0.0,0.0,0.0
2012-01-01,530.2,117.6,39.7,323.5,39.6,9.6,0.2,980.5000000000001,524.1,297.3,0.0,0.0,0.0,0.0,0.0,0.1,128.1,6.9,2.5,0.0,21.5,-450.30000000000007,0.6,0.6,1134.8000000000002,915.9,208.1,10.4,0.0,0.4,530.8000000000001,521.2,2115.3,2115.3,-1584.5,-1594.1000000000001,1281.1,147.8,32.2,0.0,0.0,176.4,85.5,2168.3,2158.7,2200.8,2200.8,-32.5,-32.5,-32.5,-32.5,60.5,0.0,0.0,0.0,10.0,9.0,0.0,0.0,29.0,0.0
2012-02-01,718.1000000000001,147.3,178.3,342.3,42.3,7.7,0.2,1194.1,745.0,247.1,0.7,0.0,0.0,0.5,0.0,0.3,186.9,3.7,2.6,0.0,7.3,-475.9999999999998,0.1999999999999993,0.1999999999999993,1205.1,872.3,321.8,10.9,0.0,0.1,718.3000000000002,710.6000000000001,2399.2,2399.2,-1680.8999999999996,-1688.5999999999997,1602.4,9.0,153.0,0.0,0.0,71.4,164.8,2554.1000000000004,2546.4000000000005,2564.0,2564.0,-9.899999999999636,-9.899999999999636,-9.899999999999636,-9.899999999999636,0.0,0.0,91.3,0.0,39.9,118.3,0.0,1.9,1.1,0.0
2012-03-01,798.2,191.5,105.9,435.8,49.3,15.7,0.0,1485.7999999999997,1042.7,307.8,0.1,0.0,2.5,0.1,1.8,0.1,106.8,6.8,4.7,0.0,12.4,-687.5999999999997,0.3000000000000007,0.3000000000000007,938.8000000000001,633.9,292.6,12.2,0.0,0.1,798.5,782.8,2424.6,2422.1,-1626.1,-1639.3,2046.5,6.3,100.2,0.0,0.0,250.9,216.4,3202.4,3186.7,2641.0,2638.5,563.9000000000001,561.4000000000001,561.4000000000001,563.9000000000001,0.0,0.0,8.7,0.0,2.2,539.7,0.0,32.6,0.0,0.0
2012-04-01,1059.6999999999998,297.8,230.6,466.7,48.1,16.2,0.3,1265.0,862.7,246.1,0.3,0.0,9.9,0.0,0.0,0.0,130.4,5.4,3.1,0.0,7.1,-205.30000000000018,0.0,0.0,923.5,720.6,190.2,11.1,0.0,1.6,1059.6999999999998,1043.4999999999998,2188.5,2178.6,-1128.8000000000002,-1135.1000000000001,1607.6,11.3,93.2,0.0,0.0,123.9,118.2,2895.7,2879.5,2306.7,2296.7999999999997,598.9000000000001,589.0,589.0,598.9000000000001,0.0,0.0,110.3,0.0,76.5,761.8,0.0,7.8,6.2,0.0
2012-05-01,738.8000000000001,248.4,54.2,379.8,47.0,9.4,0.0,1171.8000000000004,746.0,290.0,0.2,0.1,25.9,0.9,0.0,0.4,92.8,6.7,2.4,0.0,6.4,-433.00000000000034,0.7,0.7,1085.6,876.1,197.8,7.6,0.0,4.1,739.5000000000001,730.1000000000001,2257.4000000000005,2231.4000000000005,-1517.9000000000005,-1501.3000000000004,1260.9,11.3,74.7,0.0,0.0,99.6,87.6,2186.0,2176.6000000000004,2345.0000000000005,2319.0000000000005,-133.00000000000045,-159.00000000000045,-159.00000000000045,-133.00000000000045,7.1,0.0,138.8,0.0,30.4,2.4,0.0,12.5,0.4,2.0
2012-06-01,643.0,241.8,3.7,330.6,45.5,21.1,0.3,1237.3,710.2,356.8,0.7,0.1,7.4,0.0,1.8,0.4,42.8,7.0,2.3,0.0,107.8,-594.3,0.2,0.2,1170.6000000000001,891.7,273.5,5.4,0.0,0.0,643.2,622.1,2407.9,2400.4,-1764.7,-1778.3000000000002,1787.4,11.3,78.8,0.0,0.0,133.8,209.3,2654.5,2633.4,2617.2000000000003,2609.7000000000003,44.79999999999973,37.29999999999973,37.29999999999973,44.79999999999973,0.0,0.0,58.3,0.0,94.6,81.7,0.0,71.8,36.7,0.0
2012-07-01,1058.5,267.7,284.5,441.9,47.1,17.0,0.3,1634.1000000000001,1215.3,288.7,0.7,0.0,0.0,0.4,0.0,0.0,91.8,6.8,3.7,0.0,26.7,-575.6000000000001,0.7000000000000028,0.7000000000000028,1297.4,965.3,319.6,12.5,0.0,0.0,1059.2,1042.2,2931.5,2931.5,-1872.3,-1889.3,1982.7,11.3,97.3,0.0,0.0,142.1,220.2,3292.6000000000004,3275.6000000000004,3151.7,3151.7,140.90000000000055,140.90000000000055,140.90000000000055,140.90000000000055,0.0,0.0,123.6,0.0,91.7,333.1,0.0,0.0,23.1,0.0
2012-08-01,696.2,232.2,8.4,395.1,53.5,7.0,0.0,1390.3,784.3,374.7,0.8,0.0,29.3,0.3,0.0,0.5,159.9,11.1,2.9,0.2,26.3,-694.0999999999999,0.2,0.2,1450.5,1107.2,326.3,16.8,0.0,0.2,696.4000000000001,689.4000000000001,2840.8,2811.5,-2144.4,-2122.1,2097.4,44.5,60.2,0.0,0.0,262.3,74.5,3160.8,3153.8,2915.3,2886.0,274.8000000000002,245.5,245.5,274.8000000000002,0.0,0.0,5.4,0.0,88.2,178.5,0.0,95.9,27.7,37.0
2012-09-01,675.5,248.4,18.2,340.7,58.6,8.9,0.7,1389.2,888.7,293.8,0.0,0.0,22.5,0.8,1.8,0.2,171.6,4.2,2.4,0.4,2.8,-713.7,1.3,1.3,1560.6,1157.1,376.5,26.8,0.0,0.2,676.8,667.9,2949.8,2927.3,-2273.0,-2259.4,2318.6,1.1,12.0,0.0,0.0,27.9,156.5,3036.3999999999996,3027.5,3106.3,3083.8,-47.400000000000546,-69.90000000000055,-69.90000000000055,-47.400000000000546,130.3,0.0,55.5,0.0,262.9,3.6,0.0,223.1,1.3,150.8
2012-10-01,763.4,263.9,5.9,434.1,44.3,14.0,1.2,1336.0000000000002,824.5,370.3,1.6,0.0,2.5,1.4,0.0,0.4,115.7,3.2,4.7,0.0,11.7,-572.6000000000003,0.29999999999999716,0.29999999999999716,1501.0,1136.1,343.8,20.9,0.0,0.2,763.6999999999999,749.6999999999999,2837.0,2834.5,-2073.3,-2084.8,2656.9,3.6,0.0,0.0,0.0,80.2,58.6,3504.3999999999996,3490.3999999999996,2895.6,2893.1,611.2999999999997,608.7999999999997,608.7999999999997,611.2999999999997,0.0,0.0,32.2,0.0,161.8,271.0,0.0,133.8,0.8,397.2
2012-11-01,733.3,245.6,5.0,422.5,56.8,3.3,0.1,1519.8,863.1,381.1,0.0,0.1,33.1,0.2,0.0,0.7,158.4,8.6,6.5,0.3,67.7,-786.5,0.29999999999999716,0.29999999999999716,1391.8,963.0,396.4,31.8,0.0,0.6,733.5999999999999,730.3,2911.6,2878.4,-2178.0,-2148.1000000000004,2054.6,55.5,9.0,0.0,0.0,43.0,17.7,2895.7,2892.3999999999996,2929.2999999999997,2896.1,-0.40000000000009095,-33.59999999999991,-33.59999999999991,-0.40000000000009095,0.0,0.0,76.3,0.0,305.9,60.4,0.0,142.2,67.5,78.5
2012-12-01,699.0,256.2,7.7,340.6,71.2,23.3,0.0,2562.9000000000005,1812.8,495.6,0.3,0.0,1.5,2.7,1.1,0.4,193.5,7.8,1.8,0.0,45.4,-1863.9000000000005,0.20000000000000284,0.20000000000000284,1596.2999999999997,1369.1,201.5,24.6,0.0,1.1,699.2,675.9000000000001,4159.200000000001,4157.700000000001,-3460.000000000001,-3481.8000000000006,3019.3,9.4,0.0,0.0,0.0,160.6,246.8,3888.5,3865.2000000000003,4406.000000000001,4404.500000000001,-516.0000000000009,-517.5000000000009,-517.5000000000009,-516.0000000000009,387.2,0.0,108.1,0.0,83.3,5.3,0.0,9.4,38.0,8.4
2013-01-01,939.3000000000001,215.3,275.6,406.1,37.7,4.4,0.2,1513.1,856.0,382.8,0.5,0.0,29.9,0.6,1.5,0.8,208.7,6.2,9.6,0.0,16.5,-573.7999999999998,0.2,0.2,1517.7,1183.8,309.2,23.3,0.0,1.4,939.5000000000001,935.1000000000001,3030.8,3000.8999999999996,-2091.3,-2065.7999999999993,1945.5,0.5,0.0,0.0,0.0,85.0,67.8,2970.5,2966.1000000000004,3098.6000000000004,3068.7000000000003,-98.20000000000027,-128.10000000000036,-128.10000000000036,-98.20000000000027,194.5,0.0,48.5,0.0,10.0,1.6,0.0,52.9,70.4,0.0
2013-02-01,912.2999999999998,210.0,72.7,584.4,36.9,8.0,0.3,1349.6999999999998,906.0,302.6,0.3,0.1,30.3,0.0,0.0,0.4,100.7,5.9,2.3,0.0,1.1,-437.4,0.3000000000000007,0.3000000000000007,1290.7,880.5,406.7,3.5,0.0,0.0,912.5999999999998,904.5999999999998,2640.3999999999996,2610.0,-1727.7999999999997,-1705.4,2157.9,16.1,0.0,0.0,0.0,0.0,12.5,3086.6,3078.6,2652.8999999999996,2622.4999999999995,464.10000000000036,433.7000000000003,433.7000000000003,464.10000000000036,0.0,0.0,13.8,0.0,364.0,370.1,0.0,354.9,86.5,0.0
