nombre,cantidad,anio
Araceli Esther,1,1930
Nelly Ada,1,1930
Clelia Zulema,1,1930
Angela Germinia,1,1930
Elmo Aldo,1,1930
Blanca Coralia,1,1930
Nicolas Angel Custodio,1,1930
Else,1,1930
Virginia Pastora,1,1930
Victoria Hortencia Ramona,1,1930
Juan Adamo,1,1930
Andres Joaquin,1,1930
Leandro Valentin,1,1930
Hilda Felisa,1,1930
Marta Nidia,1,1930
Nicolasa Nilsa,1,1930
Félix Ricardo,1,1930
Miguel Vicente,1,1930
Ines Agustina,1,1930
Alberto Bernardo,1,1930
Martin Eustaquio,1,1930
Pedro Oscar Fairbanks,1,1930
Pedro Isidro,1,1930
Felisa Aurelia,1,1930
Edith Araceli,1,1930
Glady Rene,1,1930
Camila Rafaela,1,1930
Belizardo,1,1930
Renee Amelia,1,1930
Florinda Adora,1,1930
Fermin Francisco,1,1930
Petrona Florentina,1,1930
Renesia Isabel,1,1930
Irma Ida,1,1930
Mabel Rosa,1,1930
Nilda Mery,1,1930
Ernesto Aldo,1,1930
Nelida Rosalia,1,1930
Asuncion Teodosia,1,1930
Rosa Telma,1,1930
Baldomino,1,1930
Ada Neira,1,1930
Martha Violeta,1,1930
Hector Teodoro,1,1930
Adela Estela,1,1930
Placido del Rosario,1,1930
Melbille América,1,1930
Juvenal Mercedes,1,1930
Silvana Aracelis,1,1930
Marta Polonia,1,1930
Lia Matilde,1,1930
Concepcion Presentacion,1,1930
Camilo Salvador,1,1930
Isabel Ramira,1,1930
Felipe Genaro,1,1930
Laura Ofelia,1,1930
Maria Presfitera,1,1930
Emperatriz,1,1930
Ehtel Maria,1,1930
Abel Mario,1,1930
Adrian Alfredo,1,1930
Felipe Eugenio,1,1930
Omar Salvador,1,1930
Rosa Eufemia,1,1930
Veglia Dominga,1,1930
Maria Ysidra,1,1930
 Amalia Amanda,1,1930
Linda Margarita,1,1930
Ofelia Hermelinda,1,1930
Orfelia Teresa,1,1930
Victoria Hortencia,1,1930
Orlando Rafael,1,1930
Sebastiana Natalia,1,1930
Florindo Juan,1,1930
Elida Marta,1,1930
Victoria Ana,1,1930
Rina Violeta,1,1930
Delia Eusebia,1,1930
Herminda Rosa,1,1930
Eblojia Antonia,1,1930
Merina,1,1930
Obdulia Maria,1,1930
Maria Bioleta,1,1930
Carlos Victorio,1,1930
Santos Isabel,1,1930
Haron,1,1930
Ivone Micaela,1,1930
Eddie Lucy,1,1930
Domiciana,1,1930
Reneé Corina,1,1930
Angel Isidoro,1,1930
Mariano Cruz,1,1930
Elba María Martha,1,1930
Mariano Hector,1,1930
Estanislada Eugenia,1,1930
Lidia Josefa,1,1930
Rocca,1,1930
Benisia Irene,1,1930
Nicanora Veronica,1,1930
Luis Arsenio,1,1930
Felix Cesar,1,1930
Horacio Justino,1,1930
Antonio Telmo,1,1930
Iris Flora,1,1930
Felipa Inoelfa,1,1930
Josefina Elva,1,1930
Emilce Mabel,1,1930
Rosa Socorro,1,1930
Emilio Mateo,1,1930
Cleofe Lorenza,1,1930
Hidelbrando Bernabe,1,1930
Timoteo Antonio,1,1930
Elida Nilda,1,1930
Haraldo Washinton,1,1930
Mabel Alsira,1,1930
Corina De Las Mercedes,1,1930
Ramona Viviana Concepcion,1,1930
Horacio Bautista,1,1930
Raineria Rosa,1,1930
Albino Isidoro,1,1930
Florinda Yolanda,1,1930
Antonia Hortencia,1,1930
Grasiela Reneè,1,1930
Juana Regina,1,1930
Luciano Celestino,1,1930
Marcelino Teodoro,1,1930
Saturnina Abelina,1,1930
Fortunato Francisco,1,1930
Nieves Ethel,1,1930
Evelia Micaela,1,1930
Orfilia Elba,1,1930
Lahim Sebastian,1,1930
Petrona Ignacia,1,1930
Alberto Flandrio,1,1930
Dolores Florentina,1,1930
 Estelina,1,1930
Donadio Argentino,1,1930
Consuelo Ines,1,1930
Margarita Carolina,1,1930
Nelio Antonio Miguel,1,1930
Adolfo Ricardo,1,1930
Micaela del Carmen,1,1930
Violeta Herminia,1,1930
Aristides Bortolo,1,1930
Veneranda Noemi,1,1930
Ernesto Donato,1,1930
Delia Juliana,1,1930
Isabel Elcira,1,1930
Ovidio Federico,1,1930
Cipriano Alberto,1,1930
Ladislao Ignacio,1,1930
Belsabel Erima,1,1930
Mercedes Atilia,1,1930
Leticia Elsa,1,1930
Angélica Alcira,1,1930
Erich Juan,1,1930
Claudia Nelida,1,1930
Tercilia Josefa,1,1930
Ovidio Omar,1,1930
Sebatiana,1,1930
Haydee Berlamina,1,1930
Reynaldo Antonio,1,1930
Emma Marcelina,1,1930
Erenaldo Miguel,1,1930
Lydia Zulema,1,1930
Herminda Victoria,1,1930
Nieve Maria,1,1930
Marcelo Orlando,1,1930
Prisciliano,1,1930
Anita Almentaria,1,1930
Benigna Maria,1,1930
Gloria Armonia,1,1930
Herminda Mercedes Rosa,1,1930
Pascual Delfin,1,1930
Fredelinda del,1,1930
Arnoldo Antonio,1,1930
Facundo Bartolo,1,1930
Aniel Edgar,1,1930
Elena Eleuteria,1,1930
Berta Guillermina,1,1930
Celia Oderay,1,1930
Andres Luis,1,1930
Fortunato Solano,1,1930
Alda Lucia,1,1930
Graciela Marta,1,1930
Angela Blanca Maria,1,1930
Edelveis Celia,1,1930
Hernan Nereo,1,1930
Ernesto Rodolfo,1,1930
Delia Presentacion,1,1930
Ofaldo Domingo,1,1930
Gabriel Ramon,1,1930
Lucinda Ernesta,1,1930
Dionisia Natividad,1,1930
Nazareno Luis,1,1930
Celina Victoria,1,1930
Manuela Sulma,1,1930
Dinos,1,1930
Martina Hortensia,1,1930
Francico Dardo,1,1930
Gladys Higinia Vicenta,1,1930
Terencio,1,1930
Concepcion Nilda,1,1930
Julia Yris,1,1930
Bacilia Tempora,1,1930
Camila Ana,1,1930
Moises Zelig,1,1930
Lelis Edmunda,1,1930
Santos Ademar,1,1930
Satenick,1,1930
Eve Dora,1,1930
Elsa Catalina Nazarena,1,1930
Francisco Justo,1,1930
Jose Isaias,1,1930
Esther Isabel,1,1930
Manuela Clotilde,1,1930
Roberto Martin,1,1930
Tilia Lidia,1,1930
Delfin Ramón,1,1930
Blanca Martha,1,1930
Edith Adela,1,1930
Aroldo Geronimo  Rinaldo,1,1930
Felipa Teonila,1,1930
Mercedes Delia,1,1930
Elvira del Valle,1,1930
Isabelino Eliecer,1,1930
Anastacio Bernardino,1,1930
Jorgelina Ramona,1,1930
Isabel Reynaldo,1,1930
Nelly del Transito,1,1930
Santina Dominga,1,1930
Alicia Ruth,1,1930
Anna Elena,1,1930
Esteban Jesus,1,1930
Amalia Herminia,1,1930
Roberto Humberto,1,1930
Narcisa Saturnina,1,1930
Norma Helida,1,1930
Angelica Irene,1,1930
Eva Silvia,1,1930
Mario Ezequiel,1,1930
Alcides Pedro,1,1930
Ana Maria Dolores,1,1930
Bisente,1,1930
Mirta Lilia,1,1930
Jorge David,1,1930
Ofelia Antonieta,1,1930
Catalina Virginia,1,1930
Jorgelina Beatriz,1,1930
Benicia Aurora Dolores,1,1930
Horacio Federico,1,1930
Pedro Benjamin del Rosario,1,1930
Renato Marcos Humberto,1,1930
Adelicia,1,1930
Tita Argentina,1,1930
Juana Elvia,1,1930
Salvador Alberto,1,1930
Raquel Guadalupe,1,1930
Santos Cruz,1,1930
Daisy Oralia,1,1930
Anastacio Victor,1,1930
Mafalda Olimpia,1,1930
Hatije,1,1930
Aldo Florencio,1,1930
Silvia Luisa,1,1930
Samuel Bernardo,1,1930
Luisa Lucia,1,1930
Estella Rosalia,1,1930
Maria Libertad,1,1930
Ramona Adelina,1,1930
Alberto Luis Agustín,1,1930
Olivia Olvido,1,1930
Chela Mercedes,1,1930
Elsa Benigna,1,1930
Dalinda Felipa,1,1930
Gerardo Lucio,1,1930
Emilio Raul,1,1930
Ersilia Eustaquia,1,1930
Elba Angélica,1,1930
Josefina Guadalupe,1,1930
Edgardo Misad,1,1930
Elder Sebastian Luis,1,1930
Nelida Lucia Ermelinda,1,1930
Flabiana Delina,1,1930
Maria Dalmasia,1,1930
Noemi Maria Rosario,1,1930
Elva Graciela,1,1930
Celestino Domingo,1,1930
Norma del Rosario,1,1930
Lucrecia Argentina,1,1930
Otilia Alsasia,1,1930
Norma Pilar,1,1930
Odilio,1,1930
Irma Adelfa,1,1930
Juan Americo,1,1930
Nilda Josefina,1,1930
Emilia Leonor,1,1930
Franklin Ulises,1,1930
Felix Evaristo,1,1930
Maria Del Carmen Milagros,1,1930
Aurelia Nélida,1,1930
Marcelo Jovino,1,1930
Dora Felicita,1,1930
Magdalena Julia,1,1930
Belkys Noemi,1,1930
Maria Efigenia,1,1930
Rosa Evangelina Antonia,1,1930
Albrecht,1,1930
Elina Aurora,1,1930
Arminda Odilia,1,1930
Luis Elgido,1,1930
Domingo Angel,1,1930
Oda Herminia Virginia,1,1930
Jorge Julian,1,1930
Herminia Soledad,1,1930
Bautista Juana,1,1930
Ofelia Carlota,1,1930
Alemanno Augusto,1,1930
Juana Angelina,1,1930
Fani Violeta,1,1930
Pedro Cipriano,1,1930
Segundo Dante,1,1930
Hortencia del Carmen,1,1930
Julio Juan Carlos,1,1930
Aurelio Augusto,1,1930
Yolanda Mafalda Josefa,1,1930
Florentina Jesus,1,1930
Nidia Ramona,1,1930
Nieve Leolidia,1,1930
Angela Manuela,1,1930
Nilda Delicia,1,1930
Zoe Teresita,1,1930
Ederico Domingo,1,1930
Ermelinda Elva,1,1930
Arminda Irma,1,1930
Balfurina,1,1930
Clelia Margarita,1,1930
Dora Talamo,1,1930
Sara Virginia,1,1930
Horacio Andres,1,1930
Ines Amalia,1,1930
Hebert Enrique,1,1930
Celia Leonor,1,1930
Walter Antonio Francisco,1,1930
Ilda Eulogia,1,1930
Arminda Leda,1,1930
Josefa Anita,1,1930
Blanca Esmirna,1,1930
Ramon Antero,1,1930
Derlis Roberto,1,1930
 Gloria,1,1930
Antonio Ildefonso,1,1930
Julio Geraldo,1,1930
Casimira Carmen,1,1930
Norma Zita Elena,1,1930
Esteban Severo,1,1930
Vilma Nara,1,1930
Nestor Walmar Joaquin,1,1930
Lisa Lina Maria,1,1930
Hebe Eva,1,1930
Nelida Gladys Guadalupe,1,1930
Mabricia Candida,1,1930
Raul Celestino,1,1930
Daria Irene,1,1930
Eulalia Clementina,1,1930
Osvaldo Esteban Carmelo,1,1930
Carlos Ysidoro,1,1930
Elba Margaritra,1,1930
Clara Nilda,1,1930
Tiburcia,1,1930
Aurora Gregoria,1,1930
Susana Elina Teresa,1,1930
Olga Zulema Juana,1,1930
Zoilo Naun,1,1930
Amalia Pierina,1,1930
Etelvide,1,1930
Guillermo Carmelo,1,1930
Mabel Maria,1,1930
Evangelica,1,1930
Maria Rosa Emilia,1,1930
Jorge Faustino,1,1930
Prisila,1,1930
Gloria Elvia,1,1930
Valentina Irene,1,1930
Anita Letizia,1,1930
Renee Veneranda,1,1930
Adelaida Nelly,1,1930
Emilio Fernando,1,1930
Claudia America,1,1930
Ezra Ernesto,1,1930
Emma Juana,1,1930
Santiago Neri,1,1930
Nevi,1,1930
Argelia del Valle,1,1930
Pilar Artemia,1,1930
Irico Remigio,1,1930
Silvestre Antonio,1,1930
Emilio Gustavo,1,1930
Alberto Oddone,1,1930
Gloria Lourdes,1,1930
Sofia Amalia,1,1930
Esteban Virginio,1,1930
Alejandro Jacobo,1,1930
Elba Aida,1,1930
Victor Miguel,1,1930
Carlos B,1,1930
Gesualda,1,1930
Nidia Mabel,1,1930
Nilda Lili,1,1930
Josefa Angelica,1,1930
Elma Edi,1,1930
Lucia Remedios,1,1930
Raquel Arinda,1,1930
Joaquin Ernesto,1,1930
Adela Luisa,1,1930
Irene Ester,1,1930
Delia Viola,1,1930
Fidel Saturnino,1,1930
Nicolas Circusiciòn,1,1930
Clorinda Amabelia,1,1930
Andres Fermín Gaspar,1,1930
Pilar Maria,1,1930
Braulio Socorro,1,1930
Edina Mabel,1,1930
Dolores Nelly,1,1930
Cruz Gregorio,1,1930
Edmunda Ines Maria,1,1930
Tilde Julia,1,1930
Genara Olga,1,1930
Ricardo Feliciano,1,1930
Cirilo Rosario,1,1930
Beato Nicolas,1,1930
Oscar Modesto,1,1930
Asencion del Transito,1,1930
Teotima Eutaquia,1,1930
Prospera Gaetana,1,1930
Dominga Edilia,1,1930
Reinaldo Irmo,1,1930
Rafael Miguel,1,1930
Antonio Amín,1,1930
Sebastian Rosario,1,1930
Martha Adelina,1,1930
Reinaldo Julian,1,1930
Lorenzo Saul,1,1930
Arlia Maria Luisa,1,1930
Ofelia Doly,1,1930
Modesta Beatriz,1,1930
Gabriel Hermes,1,1930
Sakae,1,1930
Marciana Rene,1,1930
Rosario Elva,1,1930
Erondina,1,1930
Beatriz Ramona Gertrudis,1,1930
Raquel Renee,1,1930
Angelia,1,1930
Violeta Yolanda,1,1930
Cecilio Ramon,1,1930
Elena Beatriz Asuncion,1,1930
Nilde Isabel,1,1930
Eldo Arnaldo,1,1930
Edith Amalia,1,1930
Angel Norberto,1,1930
Marcelo Victor,1,1930
Olga Elisabeth,1,1930
Olga Ambrosia,1,1930
Arnoldo Otoniel,1,1930
Pascual Natalio,1,1930
Olga Rosa Catalina,1,1930
Rene Emilce Maria,1,1930
Elsa Modesta,1,1930
Bernardo Cruz,1,1930
Elvira Magdalena,1,1930
Celia Tomasa,1,1930
Jesus Rufino,1,1930
Agustin Andrés,1,1930
Alonzo Oracio,1,1930
Aurora Francisca,1,1930
Clarivel Araceli Lourdes,1,1930
Yolanda Anita,1,1930
Gentile Rita,1,1930
Zulema Del Rosario,1,1930
Jacinto Hector,1,1930
Noris Maria Eulalia,1,1930
Viola Franca,1,1930
Hector Evaristo,1,1930
Humberto Segundo,1,1930
Justa Raquel,1,1930
Pura Encarnacion,1,1930
Higinio Victor,1,1930
Gladys Maria Emilia,1,1930
Epifania Elva,1,1930
Elsa Rafaela,1,1930
Margarita Isab,1,1930
Aurora Adriana,1,1930
Albino Andres,1,1930
Olfa Arcenia,1,1930
Aurora Marcela,1,1930
Matias Edmundo,1,1930
Vicente Americo,1,1930
Anita Catalina Carmen,1,1930
Eulalia Belma,1,1930
Lugardo Mercedes,1,1930
Enrique Albino Hellmuth,1,1930
Arminda Nelida,1,1930
Amelia Socorro,1,1930
Olmar Carlos,1,1930
Irlanda Maria,1,1930
Holibelto,1,1930
Diogenes,1,1930
Teofilo Vicente,1,1930
Cira Elisa,1,1930
Maria Luzmira,1,1930
Ignacio Fernando,1,1930
Milagros Jesus,1,1930
Hector Rene,1,1930
Ramon Argentino,1,1930
Lucia Argentina,1,1930
Alcira Esther,1,1930
Amelia Victorina,1,1930
Irma Luz,1,1930
Pedro Jaime Adolfo,1,1930
Leontina Maria Merce,1,1930
Nicanor Wilfrido,1,1930
Sara Florentina,1,1930
Rogelio Horacio,1,1930
Rufina Eusebia,1,1930
Jose Maria Francisco,1,1930
Prometeo Carlos,1,1930
Petrona Melitona,1,1930
Obdulio Jose,1,1930
Edgar Horacio,1,1930
Elida Mora,1,1930
Benilda Concepcion,1,1930
Orlando Arnaldo,1,1930
Martiniano Gregorio,1,1930
Renicio,1,1930
Irma Guillermina,1,1930
Romilda Maria,1,1930
Lita Noemi,1,1930
Modesta Cloris,1,1930
Sara Balvina,1,1930
Marcela Evelina,1,1930
Gregoria Angelina,1,1930
Mirta Juana Ernesta,1,1930
Higinio Benito,1,1930
Henry Eugenio Jose,1,1930
Maria Josefa Leonilda,1,1930
Elsa Heriberta,1,1930
Raul Silverio,1,1930
Lila Raquel,1,1930
Adela Dina,1,1930
Aduardo Alfredo,1,1930
Angélica Aida,1,1930
Aurora de Jesus,1,1930
Hilda Mabel del Huerto,1,1930
Francisco Rolando,1,1930
Maria Consiglia,1,1930
Aurora Erilda,1,1930
Percida Ana,1,1930
Rita Olimpia,1,1930
Maria Luisa Lilia,1,1930
Andres Lino,1,1930
Ubaldo Roberto,1,1930
Atilio Norberto,1,1930
Elda Olga,1,1930
Teofila Beatriz Del Valle,1,1930
Heriberta Eva,1,1930
Argentina Ofeli,1,1930
Maximo Fernando,1,1930
Reynaldo Oscar,1,1930
 Ana Del Carmen,1,1930
Avelino Ricardo,1,1930
Fiorina Maria,1,1930
Elsa Santa Ana,1,1930
Andel,1,1930
Eliana de las Mercedes,1,1930
Adolfo Felix,1,1930
Camilo Alberto,1,1930
Filomena De Jesus,1,1930
Esteban Nemecio,1,1930
Amaranto Baldinuci,1,1930
Felisa Amanda,1,1930
Lidia Ernestina,1,1930
Osvaldo Fortunato,1,1930
Ines Amada,1,1930
Myriam Lady,1,1930
Delmira Catalina,1,1930
Mabel Fanny Haydee,1,1930
Ilda Suzana,1,1930
MARIA DIEGA,1,1930
Demorfila,1,1930
Delqui Antonio,1,1930
Amanda Nelida,1,1930
Edgardo Monitor,1,1930
 Maria Ana Dominga,1,1930
Elena Stela,1,1930
Rosendo Hernan,1,1930
Sofia Anna,1,1930
Alba Ema,1,1930
Decideria Benita,1,1930
Fernando Basilio,1,1930
Oscar Pablo,1,1930
Martin Nicolás,1,1930
Osmar David Mateo,1,1930
Nicolas Albiano,1,1930
Ernestina Maria Josefa,1,1930
Alodia Josefa,1,1930
Carlos Gabriel,1,1930
Blanca Fanny,1,1930
Atilio Andrés,1,1930
Ambrocia De Jesus,1,1930
Zulma Juana,1,1930
Policarpa Dionisia,1,1930
Valentina Ramona,1,1930
Miguel Pascual,1,1930
Juan Marcial Salvador,1,1930
Belia Maria,1,1930
Emilce Gladys,1,1930
Roberto Lorenzo,1,1930
Gladys Maria Nelsa,1,1930
Rosario Justa,1,1930
Iva,1,1930
Trinidad Basilia,1,1930
Elsa Neli,1,1930
Atilio Raul,1,1930
Rufina Laura,1,1930
Nelda Flordelina,1,1930
Vilma Lucia,1,1930
Cerafin Cantalicio,1,1930
ROSA BENITA,1,1930
Lina Petrona,1,1930
Luis Andulfo,1,1930
Ilda Ramona,1,1930
Tomas Humberto,1,1930
Eulalia Esther,1,1930
Lorenso Eliasar,1,1930
Herla Enriqueta,1,1930
Elvira Lucia,1,1930
Pio,1,1930
Ofelia Edith,1,1930
Lidy America,1,1930
Magdalena Delia,1,1930
Dora Martina,1,1930
Wagner,1,1930
Dario Pascual,1,1930
Angel Pedro Carlos,1,1930
Julia Feliciana,1,1930
Anselmo Federico,1,1930
Amalia Marta,1,1930
Marta Benita,1,1930
Nelly Santina,1,1930
Pedro Silverio,1,1930
Ruben Alfonso,1,1930
Emma Alcira,1,1930
Lidia Eulogia,1,1930
Adela Rodolfina,1,1930
Jorge Rubens,1,1930
Arnami Lidia,1,1930
Baldomero Jorge,1,1930
Renee Alfredo,1,1930
Libera Gliceres,1,1930
Berta Alejandrina,1,1930
Cristobal Alberto,1,1930
Belkis Gladys,1,1930
Sulma Isabel,1,1930
Septimo Juan,1,1930
Alfonso José Celso,1,1930
Gabriel Carlos,1,1930
Sacramento Del Rosario,1,1930
Elso Angel A,1,1930
Nilda Catalina,1,1930
Francisco Humberto,1,1930
Matilde Aidelina,1,1930
Isolina Cleodomira,1,1930
Ramona Argentina,1,1930
Fortunata del Carmen,1,1930
Helva Reyes,1,1930
Gaspar Ruben,1,1930
Tiodolinda Felisa Maria,1,1930
Isolina Margarita Anita,1,1930
Blanca Bety,1,1930
Yara,1,1930
Esther Zenona,1,1930
Emelia Rosalia,1,1930
Elda Vilma,1,1930
Catalina Antonina,1,1930
 Antolina,1,1930
Francisco Aladín,1,1930
Victorio Mariano,1,1930
Eulalia Beatriz,1,1930
Telmo Enrique,1,1930
Rufino Domingo,1,1930
Celia Venera,1,1930
Lita,1,1930
Edsel Juan Domingo,1,1930
Hilda Delinarda,1,1930
Nicolas Juan,1,1930
Mafalda Elisa,1,1930
Wanda,1,1930
Ramon Melchor,1,1930
Rosalia Ambrosia,1,1930
Estelio Augusto,1,1930
Isolina Apolinaria,1,1930
Artemio Eduardo,1,1930
Juana Dina,1,1930
Idelma Angela,1,1930
Gregoria Magdalena,1,1930
Griselda Argelia,1,1930
Otto Ale,1,1930
Francisca Sara,1,1930
Cerelda Nelida,1,1930
Angela Jacinta,1,1930
Lucia Morelia,1,1930
Emma Carmen,1,1930
Hugo Zoe,1,1930
Martha Albertina,1,1930
Elva De La Cruz,1,1930
Silvia Nilda,1,1930
Eleuterio Anselmo,1,1930
Juan Eulogio,1,1930
Lucy del Huerto,1,1930
Abel Abundio,1,1930
Blas Ignacio,1,1930
Alvaro Clemente,1,1930
Faridi Antonia,1,1930
Lidia Sara,1,1930
Elma Argentina,1,1930
Edelira Eufemia,1,1930
Leonardo Jorge Antonio,1,1930
Miguel Clemente,1,1930
Alicia Carlota,1,1930
Andrea Mercedes,1,1930
Enna Sulma,1,1930
Roberto De Jesus,1,1930
Arturo Augusto,1,1930
Eulogia Ramona,1,1930
Elso Miguel,1,1930
Esteban Nazareno,1,1930
Nidya del Carmen,1,1930
Martha Gertrudis,1,1930
Elida Elvessie,1,1930
Estrella Elis,1,1930
Blanca Paz,1,1930
Honorio Juvenal,1,1930
Flora Elba,1,1930
Vicente Salvador,1,1930
Maria Nora Violeta,1,1930
Raquel Lidia,1,1930
Manuela Benigna,1,1930
Fanny Belquis Polonia,1,1930
Nelio Florencio,1,1930
Lida Elsa,1,1930
Maria Eva del Rosario,1,1930
Leonor Ruth,1,1930
Augusto Genaro,1,1930
Werfil,1,1930
Vilma Norys Victoria,1,1930
Malia Catalina,1,1930
Andres Mario,1,1930
Toribia Felisa,1,1930
Justina Irene,1,1930
Estanislada Felipa,1,1930
Noveli Rodolfo,1,1930
Isauro Carmen,1,1930
Gemma Margarita,1,1930
Mercedes Juana,1,1930
Hector Reinaldo Antonio,1,1930
Bueneventura,1,1930
Martha Susana Natividad,1,1930
Elsa Etelvina Rosa,1,1930
Dominga Raquel,1,1930
Santos Ines,1,1930
Marina Isabel,1,1930
Carlos Marcelino,1,1930
Thelma Shirley Burn,1,1930
Mario Maximiliano,1,1930
Adel Omar,1,1930
Ana Margarita Barbara,1,1930
Luis Rodrigo,1,1930
Elvia Carmen,1,1930
Helvia Esther,1,1930
Mercedes Valentina,1,1930
Maria del Pilar Herminia,1,1930
Elcira Elvira,1,1930
Ernesto Nolasco,1,1930
Josefina Aurea,1,1930
Brana,1,1930
Celmira Olga,1,1930
Ramon Graviel,1,1930
Rolendia Celestina,1,1930
Haydee Celina,1,1930
Bernabela Pilar,1,1930
Ramón Fidel,1,1930
David Ricardo,1,1930
Adolfina Maria De Los Angeles,1,1930
Domingo Conrado,1,1930
Monica Delia,1,1930
Antonia Ernestina,1,1930
Esther Magdalena Luisa,1,1930
Alfonso Higidio,1,1930
Virginia Nelly,1,1930
Miderao,1,1930
Nelida Domitila,1,1930
Ceferiano,1,1930
Dorila Elisa,1,1930
Zaide,1,1930
Nilda Nely,1,1930
Emilia Valentina,1,1930
Andrea Leonor,1,1930
Cesar Eugenio,1,1930
Elda Elisa,1,1930
Blanca Delma,1,1930
Tomasa Ines,1,1930
Lery Severina Enriqueta,1,1930
Hilaria Hortensia,1,1930
Rodolfo Pio,1,1930
Damian Cipriano,1,1930
Josefa Emma,1,1930
Raquel  Alejandrina,1,1930
Holegario,1,1930
Elisa Juana,1,1930
Magdalena Hortensia,1,1930
Javiera Francisca,1,1930
Ernesto Reynaldo,1,1930
Benigno Jose,1,1930
Luisa Olga Gladys,1,1930
Virginia Mabel,1,1930
Dina Ventura,1,1930
Javier Teodoro,1,1930
Elsa Soledad,1,1930
Jose Maria Felix Francisco,1,1930
 Maria Justina,1,1930
Ernesto Remigio Primo,1,1930
Crispina,1,1930
Angel Eliodoro,1,1930
Romeu Francisco,1,1930
Erminda Alicia,1,1930
Clara Patrocinia,1,1930
Heve Raquel,1,1930
Teodora Ana,1,1930
Lidia Nelli,1,1930
Roxana Margarita,1,1930
Eduarda Haydee,1,1930
Laura Carmen,1,1930
Hector Reinerio,1,1930
Dorila Elena,1,1930
Ethel Berta,1,1930
Dora Aida,1,1930
Jose Hilario,1,1930
Manuela Arminda,1,1930
Temisto,1,1930
Rumalda,1,1930
Pastor Augusto,1,1930
Elba Lucia,1,1930
Herminia Laura,1,1930
Roberto Juan Isaac,1,1930
Berta Elena,1,1930
Lilia Nora,1,1930
Holegaria,1,1930
Dolores Maria Teresa,1,1930
Justino Marcelino,1,1930
Delia Trinidad,1,1930
Manuela Consolación,1,1930
Florentin Malio,1,1930
Ramon Natalio,1,1930
Alexandra,1,1930
Augusto Daniel,1,1930
Nidia Edda,1,1930
Eliva,1,1930
Edda Yolanda,1,1930
Albersia,1,1930
Aurelia Felipa,1,1930
Omar Teodoro,1,1930
Teodola,1,1930
Bonetta,1,1930
Adela Martina,1,1930
Domingo Enrique,1,1930
 Antonino,1,1930
Dora Librada,1,1930
Carmen Marina,1,1930
Eumelio,1,1930
Ermindo Emilio,1,1930
Felicia Dominga,1,1930
Agustina Policarpa,1,1930
Felisa Mirandolina,1,1930
Edda Angela,1,1930
Emilia Rosario,1,1930
Antonia Ignacia,1,1930
Irene Polinari,1,1930
Victor Hugo Jose,1,1930
Zulema Isora,1,1930
Fernando Cesar Antonio Dimas,1,1930
Margarita Cristina,1,1930
Elda Celina,1,1930
Lucrecia Nora,1,1930
Jorge Nazareno,1,1930
Isabel Germana,1,1930
Albino Carlos,1,1930
 Gladis Esther,1,1930
Castora,1,1930
Rosendo Wertel,1,1930
Manuela Adoracion,1,1930
Jose Lara  Antonio,1,1930
Delia Damiana,1,1930
Virginia Angelina Maria,1,1930
Patrocinia Olga,1,1930
Honorio Alejandro,1,1930
Elpidio Dante,1,1930
Lilian Beatriz,1,1930
Manuel Adelmo,1,1930
Delfin Eugenio,1,1930
Herminio Nicolas,1,1930
Alba Dominga Enma,1,1930
Zulema Margarita,1,1930
Marcelino Jose,1,1930
Ponciana Atilia,1,1930
Gladi Rosa,1,1930
Haidee Yolanda,1,1930
Judith Reina,1,1930
Angel Modesto,1,1930
Elsa Amina,1,1930
Olinto Cayetano,1,1930
Edda Maria Francisca,1,1930
Rosa Pascual,1,1930
Segundo Napoleon,1,1930
Umberto Angel,1,1930
Claudelina Iluminada,1,1930
Zunilda Elsa,1,1930
Berta Elisa,1,1930
Clelio Jose,1,1930
Elba Hortencia,1,1930
Esther Palmira Lucia,1,1930
Italo Lorenzo,1,1930
Antonio Luis Francisco,1,1930
Ramona Felidelcia,1,1930
Arminda Elida,1,1930
Elena Hilda,1,1930
Nicolasa Del Rosario,1,1930
Abel Eden,1,1930
Lilia Francisca,1,1930
Toribia Rosa,1,1930
 Vicenta Esther,1,1930
Gregorio Estanislao,1,1930
Ilda Amanda,1,1930
Viginia Benita,1,1930
Pascual Jose,1,1930
Roberto Mauricio,1,1930
Marcelo Hector,1,1930
Rolf,1,1930
Mateo Julio,1,1930
Mary Electra Guadalupe,1,1930
Carola Antonia,1,1930
Julio Adrian,1,1930
Silvana Esther,1,1930
Albertina Victoria,1,1930
Noeli Esther,1,1930
Floro Marcos,1,1930
Tomasa Esther,1,1930
Ondina,1,1930
Maria Lelia,1,1930
Jorge Albino,1,1930
Nestor Hector,1,1930
Florentina Emma,1,1930
Nestor Gualberto Clemente,1,1930
Hector Blas,1,1930
Primitiva Hilaria,1,1930
Teofilo Venancio,1,1930
Osvaldo Demecio,1,1930
Ilse Margarita Ida,1,1930
Diosma Ines,1,1930
Lyda Matilde,1,1930
Alcides Salvador,1,1930
Josefa Guadalupe,1,1930
Eulogia del Carmen,1,1930
 Emma Maria,1,1930
Carlos Andres Augusto,1,1930
Matilde Salomé,1,1930
Norma Elia,1,1930
Noemi Odelsia,1,1930
Torina Rosa,1,1930
Mariano Hipolito Cayetano,1,1930
Eda Paulina,1,1930
Iris Carmen,1,1930
Olinda Edith,1,1930
Luis Marcos,1,1930
Celia Avelina,1,1930
Eroidita Raquel,1,1930
